Bedarfsverkehr,"Kosten je Beförderungsfall"
"ASTi St. Johann","8,37"
"Angerberger Mobil","0,34"
"Assling Mobil","6,81"
"Bunter Verdl Lenzing","32,54"
"City Taxi Eisenstadt","1,9"
"City Taxi Enns","2,27"
"City Taxi St. Andrä-Wördern","7,63"
"Dorfmobil Klaus","4,28"
"Dorfschattl Schattendorf","13,39"
"EMIL Ardagger","4,46"
Finkenstein:bewegt,"6,38"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
Gesäuse-Sammeltaxi,"31,11"
"Gmoabus Breitenbrunn","2,74"
"Gmoabus Purbach","3,16"
"Gmoabus Pöttsching","10,2"
"M.E. Taxi","3,38"
"Ortstaxi Mannersdorf","3,03"
PERGshuttle,"16,94"
"Rufbus Wängle-Höfen","1,18"
SPA-Mobil,"5,52"
"Sanft Mobil Werfenweng - Elois","6,41"
