Ort,Einwohnerzahl
Leoben,24.189
Leobendorf,4.973
Leogang,3.407
Lessach,533
"Leutschach an der Weinstraße",3.619
Lieboch,5.311
Ligist,3.205
Litzelsdorf,1.133
Lockenhaus,2.016
"Loipersbach im Burgenland",1.201
Loipersdorf-Kitzladen,1.353
Ludersdorf-Wilfersdorf,2.515
"Luftenberg an der Donau",4.352
Lustenau,23.476
Lutzmannsburg,842
Mallnitz,767
"Mannersdorf an der Rabnitz",1.784
Marchegg,2.988
"Maria Enzersdorf",8.659
"Maria Lankowitz",2.751
Maria-Anzbach,3.009
Mariapfarr,2.389
Mariasdorf,1.139
"Markt Allhau",1.873
"Markt Hartmannsdorf",2.952
"Markt Neuhodis",659
"Markt Sankt Martin",1.253
Marz,2.095
"Mautern in Steiermark",1.704
Mauterndorf,1.595
Melk,5.596
Micheldorf,998
Michelhausen,3.696
"Miesenbach bei Birkfeld",673
"Millstatt am See",3.458
Minihof-Liebau,1.065
Mischendorf,1.527
"Mitterdorf an der Raab",2.118
Mogersdorf,1.148
Mondsee,3.934
Mooskirchen,2.198
Mortantsch,2.213
Moschendorf,386
Muhr,485
Mödling,20.559
Mölbling,1.347
Mühlgraben,383
Münchendorf,3.080
Naas,1.343
Neckenmarkt,1.679
