,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"AST Stadt-Mobil Pöchlarn","0,23"
"Angerberger Mobil","1,2"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
"Dorfmobil Klaus","0,65"
"EMIL St. Pantaleon-Erla","0,34"
Finkenstein:bewegt,"0,38"
"GMeinBus Trofaiach","1,31"
"Gemeindebus Gerersdorf","2,34"
KALSmobil,"1,31"
"Ortstaxi Mannersdorf","6,33"
PERGshuttle,"0,45"
"Rufbus Leoben","0,27"
"Rufmi Gratwein-Straßengel","0,38"
SPA-Mobil,"5,19"
"Seniorentaxi Reichenau","0,27"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
