,"Kosten je Beförderungsfall"
"AST Krems","11,1"
"AST Schwechat","5,93"
"ASTi St. Johann","7,36"
"Althofen Mobil","7,18"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Assling Mobil","6,81"
"Bunter Verdl Lenzing","26,04"
"Bürgerbus Thomatal","6,36"
"City Taxi Eisenstadt","1,9"
"City Taxi St. Andrä-Wördern","6,46"
"CityAST Amstetten","5,59"
"EMA-Bus Enzersdorf an der Fischa","4,7"
Finkenstein:bewegt,"6,38"
"GMeinBus Trofaiach","4,14"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Gmoabus Breitenbrunn","2,74"
"Gmoabus Purbach","3,16"
"Gmoabus Pöttsching","10,2"
"M.E. Taxi","3,38"
"Ortstaxi Mannersdorf","2,31"
PERGshuttle,"16,94"
"Rufbus Leoben","19,91"
"Rufmi Gratwein-Straßengel","19,76"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Asten","19,34"
"Sammeltaxi Unterweitersdorf","20,73"
"Sanft Mobil Werfenweng - Elois","6,41"
"St. Georgen Mobil","7,98"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
"Virger Mobil","1,07"
