Ort,Einwohnerzahl
Ebreichsdorf,11.422
"Eggersdorf bei Graz",6.911
Ehenbichl,821
"Ehrenhausen an der Weinstraße",2.512
Eibiswald,6.373
Eisenkappel-Vellach,2.230
Eltendorf,901
Empersdorf,1.406
Engerwitzdorf,8.859
"Enzersdorf an der Fischa",3.422
"Enzersfeld im Weinviertel",1.781
Ernstbrunn,3.272
"Feistritz ob Bleiburg",2.194
Feistritztal,2.402
"Feld am See",1.080
Feldbach,13.371
"Feldkirchen bei Graz",6.847
Ferndorf,2.074
"Finkenstein am Faaker See",9.144
Fischbach,1.530
"Fladnitz an der Teichalm",1.807
Floing,1.189
Frankenau-Unterpullendorf,1.065
"Frantschach-St. Gertraud",2.516
"Frauental an der Laßnitz",2.994
Fraxern,719
Fresach,1.249
Friedberg,2.623
Friesach,4.875
Frohnleiten,6.517
"Furth bei Göttweig",2.964
Fürstenfeld,8.655
Gaaden,1.650
Gabersdorf,1.259
Gallizien,1.755
Gallneukirchen,6.625
Gamlitz,3.200
Gasen,883
"Gerasdorf bei Wien",11.666
Gerersdorf-Sulz,1.003
"Gersdorf an der Feistritz",1.703
Gießhübl,2.375
Gleinstätten,2.773
Gleisdorf,11.072
Gloggnitz,5.815
Glödnitz,815
Gnesau,1.022
"Grafendorf bei Hartberg",3.139
Grafenschachen,1.249
Gralla,2.580
