,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"AST Stadt-Mobil Pöchlarn","0,23"
"AST Triestingtal „Trixi“","0,42"
"AST Weiz ""Wasti""","1,16"
"Angerberger Mobil","1,2"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
"Bürgerbus Thomatal","7,66"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Dorfmobil Klaus","0,65"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","1,93"
"E-defMobil 2.0 St. Veit","1,94"
"EMIL Ardagger","0,05"
"EMIL St. Pantaleon-Erla","0,34"
"Einkaufs-Bus Traisen","1,08"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,18"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"InRegion-Taxi Wieselburg","0,14"
KALSmobil,"1,31"
"Landtaxi Markt St. Martin","0,12"
"Loigom-Soifen Shuttle","0,04"
Nockmobil,"0,23"
"Postbus Shuttle Mondseeland","0,1"
RegioMOBIL,"0,35"
"Sanft Mobil Werfenweng - Elois","11,69"
"Senioren-Taxi Grieskirchen","0,25"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"Taufkirchen Mobil","0,14"
"Virger Mobil","2,14"
W3-Shuttle,"3,14"
"Weinmobil Südsteiermark","0,3"
