,"Beförderungsfälle je EinwohnerIn und Jahr"
"Sanft Mobil Werfenweng - Elois","11,69"
"WalSie Wals-Siezenheim","7,96"
"Gmoabus Pöttsching","3,34"
W3-Shuttle,"3,14"
"Althofen Mobil","2,71"
"Virger Mobil","2,14"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"Rufbus Wängle-Höfen","0,85"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"AST Steinfeld ""Steini""","0,71"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"City-Taxi Ternitz","0,48"
"Gemeindebus Meiseldorf","0,44"
RegioMOBIL,"0,35"
"Weinmobil Südsteiermark","0,3"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
GUSTmobil,"0,28"
"Korneuburg ISTmobil","0,24"
Nockmobil,"0,23"
"AST Krems","0,23"
"Postbus Shuttle Mondseeland","0,1"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"Landbus Unterland - Anrufbus","0,06"
"Loigom-Soifen Shuttle","0,04"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"AST Linz (Tages-AST)","0,01"
"GUSTmobil in Graz","0,01"
