Bedarfsverkehr,"Kosten je Fahrzeugkilometer",Betreiberkonstellation,Aktiv
"Gmoabus Purbach","1,06","Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Pöttsching","2,91","Verein mit bezahlten Fahrer*innen",wahr
"Landbus Unterland - Anrufbus","3,33",Verkehrsunternehmen,wahr
"M.E. Taxi","0,84",Taxiunternehmen,wahr
"Mobilcard Krenglbach","1,9",Taxiunternehmen,falsch
"OBus Bruck an der Mur","2,72",Verkehrsunternehmen,falsch
PERGshuttle,"2,75",Verkehrsunternehmen,wahr
RabnitzEggspress,"2,62",Taxiunternehmen,falsch
"Rufbus Leoben","4,81",Verkehrsunternehmen,wahr
"Rufbus Wängle-Höfen","0,21","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Rufmi Gratwein-Straßengel","2,31",Taxiunternehmen,wahr
SPA-Mobil,"0,88","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sammeltaxi Alberndorf","2,38",Verkehrsunternehmen,wahr
"Sammeltaxi Unterweitersdorf","2,46",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","2,17",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Nachtmobil","0,6","Verein mit bezahlten Fahrer*innen",falsch
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","0,96",Verkehrsunternehmen,falsch
"Seniorenmobil Tarrenz","4,15","Verein mit ehrenamtlichen Fahrer*innen",wahr
"St. Georgen Mobil","0,76","Verein mit ehrenamtlichen Fahrer*innen",wahr
"TUK TUK Kapelln","0,13","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Taugler Bürgerbus Sankt Koloman","0,63","Bürgerbus (freiwillige Fahrer*innen im Fahrzeug eines Verkehrsunternehmens)",wahr
Traunsteintaxi,"1,25",Taxiunternehmen,falsch
"VASTI Vasoldsberg","2,04",Taxiunternehmen,falsch
"Virger Mobil","0,21","Verein mit ehrenamtlichen Fahrer*innen",wahr
W3-Shuttle,"1,19",Taxiunternehmen,wahr
"Ökotrip Pinka- und Stremtal","1,97",Verkehrsunternehmen,falsch
