Ort,Einwohnerzahl
Abfaltersbach,647
"Alberndorf in der Riedmark",4.214
Altaussee,1.879
"Altenmarkt an der Triesting",2.067
Althofen,4.692
Altmünster,9.865
Annaberg-Lungötz,2.229
Anras,1.229
Ardagger,3.536
Assling,1.786
"Bad Aussee",4.911
"Bad Goisern am Hallstättersee",7.528
"Bad Mitterndorf",4.940
"Bad Wimsbach-Neydharting",2.577
Bildein,334
Bisamberg,4.829
Blons,341
Bocksdorf,815
Bregenz,29.534
Breitenstein,304
Burgauberg-Neudauberg,1.334
Damüls,327
Desselbrunn,1.888
"Deutsch Kaltenbrunn",1.715
"Deutsch Schützen-Eisenberg",1.083
Deutschkreutz,3.114
Deutschlandsberg,11.623
"Ebensee am Traunsee",7.597
Eberau,928
Ebreichsdorf,11.422
Eibiswald,6.373
Elbigenalp,884
Eltendorf,901
Engerwitzdorf,8.859
Erlauf,1.093
Fließ,3.094
Friesach,4.875
"Furth an der Triesting",865
"Furth bei Göttweig",2.964
Fürstenfeld,8.655
Gallneukirchen,6.625
"Gerasdorf bei Wien",11.666
Gerersdorf-Sulz,1.003
Gloggnitz,5.815
Glödnitz,815
Gmunden,13.203
"Golling an der Erlauf",1.494
Gosau,1.822
Großarl,3.774
Grundlsee,1.167
