,"Kosten je Fahrzeugkilometer"
"AST Linz (Nacht-AST)","1,5"
"Althofen Mobil","2,24"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Bunter Verdl Lenzing","9,27"
"City Taxi St. Andrä-Wördern","0,89"
"EMA-Bus Enzersdorf an der Fischa","0,55"
Finkenstein:bewegt,"0,59"
"GMeinBus Trofaiach","1,23"
Gesäuse-Sammeltaxi,"1,84"
"Gmoabus Breitenbrunn","1,36"
"Gmoabus Purbach","1,06"
"Gmoabus Pöttsching","2,91"
"Landbus Unterland - Anrufbus","3,33"
"M.E. Taxi","0,84"
PERGshuttle,"2,75"
"Rufbus Leoben","4,81"
"Rufmi Gratwein-Straßengel","2,31"
"Sammeltaxi Alberndorf","2,38"
"Sammeltaxi Unterweitersdorf","2,46"
"Sanft Mobil Werfenweng - Elois","2,17"
"Taugler Bürgerbus Sankt Koloman","0,63"
W3-Shuttle,"1,19"
