Bedarfsverkehrsangebot,Software,Merkmale
"AST Hollabrunn",FMS,
"AST Katzelsdorf",FMS,
"AST Linz (Nacht-AST)",FMS,
"AST Linz (Tages-AST)",FMS,
"AST Mitterndorf",FMS,
"AST Moorbad Harbach",FMS,
"AST Moosbrunn",FMS,
"AST Stadt-Mobil Pöchlarn",FMS,
"AST Thermengemeinden",FMS,
"AST Triestingtal „Trixi“",FMS,
BAST,ISTmobil,
"Bunter Verdl Lenzing",FMS,
"CityAST Amstetten",FMS,
"Dorfbus Windhag",EMILIO,
"E-MobiLE Langenzersdorf",EMILIO,
"EMIL Ardagger",EMILIO,
"EMIL Euratsfeld",EMILIO,
"EMIL Ferschnitz",EMILIO,
"EMIL GEH'NI",EMILIO,
"EMIL Neuhofen",EMILIO,
"EMIL Purgstall",EMILIO,
"EMIL St. Pantaleon-Erla",EMILIO,
"EMIL Wallsee-Sindelburg",EMILIO,
"EMIL Winklarn",EMILIO,
"ElektroMobil Eichgraben",Emobil.cc,
"ElektroMobil Gänserndorf",Emobil.cc,
"Elektromobil Neulengbach",Emobil.cc,
"Elektromobil Pressbaum",Emobil.cc,
"Fahr Furth",Emobil.cc,
Föhren-AST,FMS,
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS,
"HUBSI Hafnerbach",Emobil.cc,
LAVmobil,ITPRO,
LISA.Tulln,"Via Mobility Solutions",
"Landbus Unterland - Anrufbus",Ioki,
"Loigom-Soifen Shuttle","Postbus Shuttle",
"MaXi TAXi Wiener Neustadt",FMS,
"Mank eMobil",EMILIO,
"Mobilregion Mödling","Postbus Shuttle",
"Nightline 2.0","Postbus Shuttle",
Nockmobil,ISTmobil,
"Paudorf Mobil",Emobil.cc,
"Postbus Shuttle Bleiburg","Postbus Shuttle",
"Postbus Shuttle Gusental","Postbus Shuttle",
"Postbus Shuttle Liesingtal","Postbus Shuttle",
"Postbus Shuttle Mondseeland","Postbus Shuttle",
"Postbus Shuttle Ossiacher See","Postbus Shuttle",
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle",
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle",
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at,
