Ort,Einwohnerzahl
Korneuburg,13.334
Krummnußbaum,1.549
Königsdorf,778
Langenzersdorf,8.084
Lanzenkirchen,4.012
Leobendorf,4.973
Leonding,28.938
Leopoldsdorf,5.250
Lichtenberg,2.787
Linz,206.537
"Mannersdorf am Leithagebirge",4.110
"Markt Piesting",3.106
Melk,5.596
"Micheldorf in Oberösterreich",5.905
Minihof-Liebau,1.065
"Mitterndorf an der Fischa",2.951
Mogersdorf,1.148
Moosbrunn,1.778
Mödling,20.559
Mühlgraben,383
Münchendorf,3.080
"Neuhaus am Klausenbach",920
"Neusiedl am See",8.643
"Neustadtl an der Donau",2.143
Oberwaltersdorf,4.856
Oed-Oehling,1.972
Oftering,2.134
Ottensheim,4.764
Pasching,7.688
Pettenbach,5.336
Pfarrwerfen,2.511
Pitten,2.872
Puchenau,4.531
Purkersdorf,9.890
Pöchlarn,3.944
"Rosental an der Kainach",1.650
Roßleithen,1.911
Rudersdorf,2.144
"Sankt Martin an der Raab",1.965
Schottwien,657
Schwechat,20.375
Semmering,537
"Sonnberg im Mühlkreis",1.060
"St. Andrä-Wördern",7.899
"St. Florian",6.152
"St. Georgen am Ybbsfelde",2.926
"St. Georgen an der Gusen",4.384
"St. Pantaleon-Erla",2.668
"St. Pölten",55.878
"St. Valentin",9.320
