Bedarfsverkehr,"Datum der letzten Überprüfung"
"Anruf-Sammeltaxi go & ko Montafon","19 Juni 2024"
"AnrufSammelTaxi St. Pantaleon-Erla","5 Juli 2023"
"Anrufsammeltaxi 110T Lechtal","7 August 2022"
"Anrufsammeltaxi 730T Niederndorf","7 August 2022"
"Anrufsammeltaxi 953T Defereggental","13 November 2023"
"Anrufsammeltaxi 962T Pustertaler Höhenstraße","7 August 2022"
"Anrufsammeltaxi Kirchdorf/Micheldorf","18 November 2022"
"Anrufsammeltaxi Königstetten","31 Juli 2023"
"Anrufsammeltaxi Roßleithen","25 Juli 2023"
"Anrufsammeltaxi „Wasti“ Wallern","5 Juli 2023"
"Anruftaxi „Gasti“ Bad Gleichenberg","27 Juli 2023"
"Assling Mobil","5 Juli 2023"
BAST,"14 September 2023"
"BUMO Buch in Tirol","28 Juni 2023"
"Bahnhofshuttle Kärnten","9 August 2022"
"Breitenbach Mobil","27 April 2023"
"Bunter Verdl Lenzing","5 Juli 2023"
"Busersatz-Taxi Tulln","23 Februar 2022"
"Bürgerbus Deutschkreutz","10 Juli 2023"
"Bürgerbus Thomatal","13 Februar 2024"
"Bürgerbus Zell am See","7 März 2022"
"Bürgertaxi Walchsee","5 Juli 2023"
"City Taxi Eisenstadt","24 März 2019"
"City Taxi Enns","18 September 2023"
"City Taxi Rosental","6 Juli 2023"
"City Taxi St. Andrä-Wördern","14 Juli 2023"
"City-Taxi Neunkirchen","21 Juli 2023"
"City-Taxi Pinkafeld","6 Juli 2023"
"City-Taxi Ternitz","7 März 2022"
"CityAST Amstetten","6 Juli 2023"
"Citytaxi Attnang-Puchheim","6 November 2023"
"Citytaxi Deutschlandsberg","7 August 2022"
"Citytaxi Liezen","7 März 2022"
"Citytaxi Oberpullendorf","7 März 2022"
"Citytaxi Traiskirchen","6 Juli 2023"
"Disco-Taxi Pöchlarn","7 Juli 2023"
"Dorf & Senioren Taxi Nassereith","26 Juli 2023"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","27 Juni 2023"
"Dorfbus Rohrbach","6 Juli 2023"
"Dorfbus Windhag","31 Juli 2023"
"Dorfmobil Klaus","25 Juli 2023"
"Dorfschattl Schattendorf","26 Juli 2023"
"Dorftaxi Aldrans-Sistrans","6 Juli 2023"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","18 Juli 2022"
"E-MobiLE Langenzersdorf","6 Juli 2023"
"E-Mobilität Laabental","29 Juni 2022"
"E-defMobil 2.0 Hopfgarten","6 Juli 2023"
"E-defMobil 2.0 St. Jakob","6 Juli 2023"
"E-defMobil 2.0 St. Veit","6 Juli 2023"
"ELSi Silz","8 März 2022"
