,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST Linz (Nacht-AST)","0,14"
"AST Steinfeld ""Steini""","0,71"
"AST Triestingtal „Trixi“","0,42"
"AST Weiz ""Wasti""","1,16"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"City Taxi St. Andrä-Wördern","1,37"
"E-Mobilität Laabental","0,35"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"EMIL Ardagger","0,05"
"EMIL Euratsfeld","1,22"
"EMIL Neuhofen","0,09"
"Elektromobil Pressbaum","0,85"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Ernsti-Mobil Ernstbrunn","0,68"
Finkenstein:bewegt,"0,38"
"GMeinBus Trofaiach","1,31"
"Gemeindebus Gerersdorf","2,34"
"Gmoabus Breitenbrunn","12,62"
"HUBSI Hafnerbach","0,67"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
"JugendTAXI Alkoven",0
"Landbus Unterland - Anrufbus","0,06"
"Mobil-E Ebenthal","0,35"
"Ortstaxi Mannersdorf","6,33"
RegioMOBIL,"0,35"
"Rufmi Gratwein-Straßengel","0,38"
SPA-Mobil,"5,19"
"Sammeltaxi Alberndorf","0,04"
"Sammeltaxi Asten","0,01"
"Sammeltaxi Ottensheim",0
"Sammeltaxi Unterweitersdorf","0,02"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
"Taugler Bürgerbus Sankt Koloman","0,86"
"Weinmobil Südsteiermark","0,3"
