Ort,Einwohnerzahl
Absdorf,2.229
Admont,4.954
"Afritz am See",1.433
Albeck,966
Aldrans,2.761
Alkoven,6.068
Altaussee,1.879
Altlengbach,3.121
Amstetten,23.569
Andau,2.265
Andorf,5.203
Angerberg,1.925
Ansfelden,17.433
Antau,768
Apetlon,1.746
Ardagger,3.536
Ardning,1.240
Assling,1.786
Attnang-Puchheim,9.101
"Bad Aussee",4.911
"Bad Bleiberg",2.190
"Bad Blumau",1.633
"Bad Erlach",3.225
"Bad Mitterndorf",4.940
"Bad Sauerbrunn",2.262
"Bad Tatzmannsdorf",1.600
"Bad Waltersdorf",3.897
Badersdorf,288
Bartholomäberg,2.368
Bergland,1.916
Bernstein,2.079
Bildein,334
Bleiburg,4.071
Bocksdorf,815
Brand-Laaben,1.274
"Breitenbach am Inn",3.517
"Breitenbrunn am Neusiedler See",1.883
Breitenwang,1.479
"Buch in Tirol",2.596
"Buch-St. Magdalena",2.157
Burgauberg-Neudauberg,1.334
Dellach,1.210
"Deutsch Jahrndorf",626
"Deutsch Kaltenbrunn",1.715
"Deutsch Schützen-Eisenberg",1.083
Deutsch-Griffen,881
Diersbach,1.545
Donnerskirchen,1.841
Draßburg,1.226
Draßmarkt,1.372
