Bedarfsverkehr,Betriebskosten,Fahrgeldeinnahmen,Kostendeckung
"Assling Mobil",26.104,"5.377,424","20,6"
"Bürgerbus Thomatal",17.153,1.767,"10,3"
"Dorfmobil Klaus","14.053,33","4.364,75","31,06"
"EMIL Ardagger","9.270,08","8.019,12","86,51"
"EMIL Euratsfeld",,6.678,
"EMIL Neuhofen",,4.117,
"Elektromobil Pressbaum",,0,
"Falk Mobil","12.508,2","3.314,67","26,5"
"Gemeindebus Gerersdorf",7.270,6.402,"88,06"
"Gemeindebus Meiseldorf",23.840,"2.773,5","11,63"
"Gemeindebus Persenbeug-Gottsdorf","15.396,07",2.709,"17,6"
KALSmobil,,1.470,
SPA-Mobil,30.000,7.800,26
"Seniorenmobil Tarrenz",39.300,1.899,"3,44"
"St. Georgen Mobil","22.697,01","6.922,59","30,5"
"Virger Mobil",4.600,4.749,"97,83"
