,Gemeindezahl
"AST Krems",1
"AST Moorbad Harbach",1
"AST Triestingtal „Trixi“",5
"AST Vöcklabruck",1
"Alpbus Großwalsertal",3
"Anrufsammeltaxi 110T Lechtal",4
"Anrufsammeltaxi 325T Gries im Sulztal",1
"Anrufsammeltaxi 730T Niederndorf",2
"Anrufsammeltaxi 953T Defereggental",3
"Anrufsammeltaxi 962T Pustertaler Höhenstraße",3
"Bürgerbus Deutschkreutz",1
"Disco-Taxi Pöchlarn",3
"Gecko - Anrufsammeltaxi Kottingbrunn",1
"Hüttentaxis und Wanderbusse Ötztal",5
"Naturpark E-Shuttle",3
"Rufbus Wien",2
"Sammeltaxi Ottensheim",2
"Sammeltaxi Unterweitersdorf",1
"Umweltsammeltaxi Bad Goisern",1
"Vol(l)Mobil Volders",1
"Wanderbus Mittelkärnten",7
"Wandertaxi Dachstein West",3
"Wandertaxi Großarltarl",2
"Wheeli St. Pölten",1
