,Gemeindezahl
"Althofen Mobil",1
BAST,102
"Bahnhofshuttle Kärnten",16
"Busersatz-Taxi Tulln",1
"EMA-Bus Enzersdorf an der Fischa",1
"GMeinBus Trofaiach",1
GUSTmobil,26
"GUSTmobil in Graz",1
"Korneuburg ISTmobil",16
LAVmobil,3
"LILA – Link the Lakes",6
LISA.Tulln,2
"Loigom-Soifen Shuttle",2
"Marchfeld ISTmobil",19
"Mobil-E Ebenthal",1
"Mobilregion Mödling",20
"Nightline 2.0",15
Nockmobil,8
"Postbus Shuttle Bleiburg",2
"Postbus Shuttle Gusental",6
"Postbus Shuttle Liesingtal",4
"Postbus Shuttle Mondseeland",7
"Postbus Shuttle Ossiacher See",2
"Postbus Shuttle Techelsberg am Wörthersee",3
"Postbus Shuttle Zukunftsraum Donau Gusen",3
"RUDi - Rufbus Unteres Drautal interkommunal",7
"RUFbus Semmering-Rax",6
"RegioFlink Reutte",7
"RegioFlink Wattens",1
RegioMOBIL,41
"Ruf:mi Rufbus Mittelkärnten",5
"Rufbus Leoben",1
"Rufmi Gratwein-Straßengel",1
SAM,63
Südmobil,13
"VOR Flex Ebreichsdorf",1
"VOR Flex Maria Anzbach",1
"VOR Flex Mostviertel West",13
"WalSie Wals-Siezenheim",1
"Weinmobil Südsteiermark",41
"WienMobil Hüpfer Donaustadt",1
"WienMobil Hüpfer Liesing",1
"Wochenend Rufbus Oberes Rheintal",8
"ÖBB Transfer Baden",1
"ÖBB Transfer Zell am See-Kaprun",2
