,"Kosten je Beförderungsfall"
"AST Krems","11,1"
"AST Linz (Nacht-AST)","8,67"
"AST Schwechat","5,93"
"ASTi St. Johann","7,36"
"Althofen Mobil","7,18"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Bunter Verdl Lenzing","26,04"
"City Taxi Eisenstadt","1,9"
"City Taxi Enns","2,27"
"City Taxi St. Andrä-Wördern","6,46"
"CityAST Amstetten","5,59"
"EMA-Bus Enzersdorf an der Fischa","4,7"
Finkenstein:bewegt,"6,38"
"GMeinBus Trofaiach","4,14"
Gesäuse-Sammeltaxi,"27,31"
"Gmoabus Breitenbrunn","2,74"
"Gmoabus Purbach","3,16"
"Gmoabus Pöttsching","10,2"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"Landbus Unterland - Anrufbus","41,32"
"M.E. Taxi","3,38"
"Ortstaxi Mannersdorf","2,31"
PERGshuttle,"16,94"
"Rufbus Leoben","19,91"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Alberndorf","25,34"
"Sammeltaxi Asten","19,34"
"Sammeltaxi Unterweitersdorf","20,73"
"Sanft Mobil Werfenweng - Elois","6,41"
"Taugler Bürgerbus Sankt Koloman","1,48"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
W3-Shuttle,"9,04"
