Bedarfsverkehr,"Datum der letzten Überprüfung"
"MaXi TAXi Wiener Neustadt","27 Oktober 2023"
"Mank eMobil","18 August 2023"
"Megaplex AST","28 Juni 2023"
"MiA - Mobilität in Absdorf","18 Juni 2018"
"Mobil-E Ebenthal","31 Oktober 2022"
"Mobilregion Mödling","14 Juli 2023"
"Mühxi - Mühlbachl Taxi","9 August 2022"
"Naturparkshuttle Weissensee","12 Juni 2024"
"Nightline 2.0","13 Februar 2024"
Nockmobil,"18 Juli 2022"
"Ortstaxi Mannersdorf","31 Juli 2023"
"P'Taxi Perchtoldsdorf","18 August 2023"
PERGshuttle,"31 Juli 2023"
"PETA - Pettenbacher Anrufsammeltaxi","7 Juli 2023"
"PRÄMobil Prägraten am Großvenediger","7 Juli 2023"
"Paudorf Mobil","17 August 2022"
"Pedal-Ente St.Pölten","28 April 2024"
"Postbus Shuttle Bleiburg","1 Mai 2024"
"Postbus Shuttle Gusental","7 Juli 2023"
"Postbus Shuttle Liesingtal","7 Juli 2023"
"Postbus Shuttle Mondseeland","14 Juli 2023"
"Postbus Shuttle Ossiacher See","4 August 2023"
"Postbus Shuttle Techelsberg am Wörthersee","22 November 2021"
"Postbus Shuttle Zukunftsraum Donau Gusen","4 August 2023"
"RUDi - Rufbus Unteres Drautal interkommunal","7 Juli 2023"
"RUFbus Semmering-Rax","29 Juni 2024"
"RegioFlink Reutte","14 September 2023"
"RegioFlink Wattens","14 September 2023"
RegioMOBIL,"14 Juli 2023"
"Ruf:mi Rufbus Mittelkärnten","7 Juli 2023"
"Rufbus Leoben","17 August 2022"
"Rufbus Vösendorf","25 Juli 2023"
"Rufbus Wien","20 November 2020"
"Rufbus Wängle-Höfen","5 Juli 2018"
"Rufmi Gratwein-Straßengel","29 Juni 2022"
SAM,"1 Dezember 2023"
SPA-Mobil,"18 Juli 2022"
"Salzkammergut Shuttle","7 Mai 2024"
"Sammeltaxi Alberndorf","7 Juli 2023"
"Sammeltaxi Asten","7 Juli 2023"
"Sammeltaxi Katsdorf","7 Juli 2023"
"Sammeltaxi Ottensheim","31 Juli 2023"
"Sammeltaxi St. Florian","7 Juli 2023"
"Sammeltaxi Unterweitersdorf","28 Juni 2023"
"Sanft Mobil Werfenweng - Elois","31 Juli 2023"
"Senior Mobil Koppl","7 Juli 2023"
"Senioren-Taxi Grieskirchen","5 Oktober 2022"
"Seniorenfahrtendienst Leopoldsdorf","14 Juli 2023"
"Seniorenmobil Tarrenz","18 August 2023"
"Seniorentaxi Gaimberg","28 Juni 2023"
