Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
"EMIL Neuhofen","0,09"
"EMIL St. Pantaleon-Erla","0,34"
"Elektromobil Pressbaum","0,85"
"Ernsti-Mobil Ernstbrunn","0,68"
"Fahrradtaxi Kaisermühlen",0
Finkenstein:bewegt,"0,38"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Gerersdorf","2,34"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,18"
"Gmoabus Breitenbrunn","12,62"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"HUBSI Hafnerbach","0,67"
"InRegion-Taxi Wieselburg","0,14"
"JugendTAXI Alkoven",0
KALSmobil,"1,31"
"M.E. Taxi","4,62"
"Ortstaxi Mannersdorf","6,33"
PERGshuttle,"0,45"
"Rufbus Wängle-Höfen","0,85"
SPA-Mobil,"5,19"
"Sanft Mobil Werfenweng - Elois","11,69"
"Senioren-Taxi Grieskirchen","0,25"
"Seniorentaxi Gaimberg","0,4"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
"Taufkirchen Mobil","0,14"
"Virger Mobil","2,14"
