Bedarfsverkehr,"Fahrzeugkilometer je Beförderungsfall"
"Gemeindebus Meiseldorf","36,19"
"E-Mobilität Laabental","21,91"
"BUMO Buch in Tirol","17,25"
"EMIL Euratsfeld","16,29"
"Staxi Stams","15,6"
"EMIL Ardagger","15,03"
Gesäuse-Sammeltaxi,"14,86"
ALSOLE-Mobil,"13,88"
Finkenstein:bewegt,"12,67"
"Landbus Unterland - Anrufbus","12,41"
"EMA-Bus Enzersdorf an der Fischa","11,2"
"Sammeltaxi Alberndorf","10,67"
"Taufkirchen Mobil","10,5"
"St. Georgen Mobil","10,5"
"AST Linz (Nacht-AST)","9,54"
"EMIL Neuhofen","9,35"
"Assling Mobil","9,2"
"HUBSI Hafnerbach","9,16"
"Rufmi Gratwein-Straßengel","9,04"
"Sammeltaxi Unterweitersdorf","8,42"
RegioMOBIL,"8,15"
"Engerwitzdorfer Sammeltaxi EST","7,95"
"Gemeindebus Gerersdorf","7,81"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","7,79"
"Sammeltaxi Ottensheim","7,71"
"EMIL St. Pantaleon-Erla","7,65"
"Dorfmobil Klaus","7,44"
"City Taxi St. Andrä-Wördern","7,28"
"Landtaxi Markt St. Martin","6,93"
"Angerberger Mobil","6,83"
SPA-Mobil,"6,25"
"Bürgerbus Thomatal","6,24"
PERGshuttle,"6,16"
"Rufbus Wängle-Höfen","6,15"
"Elektromobil Pressbaum","6,04"
W3-Shuttle,"5,77"
"GMeinBus Trofaiach",5
"RegioFlink Wattens","4,38"
"Gemeindebus Persenbeug-Gottsdorf","4,15"
"Rufbus Leoben","4,13"
"M.E. Taxi",4
"Anrufsammeltaxi „Wasti“ Wallern","3,9"
"Virger Mobil","3,88"
"Gmoabus Pöttsching","3,5"
"Althofen Mobil","3,2"
"Gmoabus Purbach","2,99"
"Sanft Mobil Werfenweng - Elois","2,95"
"Bunter Verdl Lenzing","2,81"
"Taugler Bürgerbus Sankt Koloman","2,33"
"Gmoabus Breitenbrunn","2,01"
