,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST Hollabrunn","0,3"
"AST Krems","0,23"
"AST Linz (Nacht-AST)","0,14"
"AST Linz (Tages-AST)","0,01"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"AST Stadt-Mobil Pöchlarn","0,23"
"AST Steinfeld ""Steini""","0,71"
"AST Triestingtal „Trixi“","0,42"
"AST Weiz ""Wasti""","1,16"
"ASTi St. Johann","2,88"
"Althofen Mobil","2,71"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"Bunter Verdl Lenzing","0,31"
"City Taxi Eisenstadt","14,1"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,37"
"City-Taxi Ternitz","0,48"
"CityAST Amstetten","0,72"
"Citytaxi Oberpullendorf","0,32"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"Einkaufs-Bus Traisen","1,08"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Fahrradtaxi Kaisermühlen",0
Finkenstein:bewegt,"0,38"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"GMeinBus Trofaiach","1,31"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,18"
"Gmoabus Breitenbrunn","12,62"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"InRegion-Taxi Wieselburg","0,14"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
"JugendTAXI Alkoven",0
"Landbus Unterland - Anrufbus","0,06"
"Landtaxi Markt St. Martin","0,12"
"Loigom-Soifen Shuttle","0,04"
"M.E. Taxi","4,62"
"Mobil-E Ebenthal","0,35"
Nockmobil,"0,23"
"Ortstaxi Mannersdorf","6,33"
PERGshuttle,"0,45"
"Postbus Shuttle Mondseeland","0,1"
"RegioFlink Wattens","0,57"
RegioMOBIL,"0,35"
"Rufbus Leoben","0,27"
