Bedarfsverkehr,Betriebskosten,Betreiberkonstellation,Aktiv
"AST Krems",62.871,Taxiunternehmen,wahr
"AST Linz (Nacht-AST)",1.300.000,Taxiunternehmen,wahr
"AST Schwechat",110.650,Taxiunternehmen,wahr
"ASTi St. Johann","204.806,54",Taxiunternehmen,wahr
"Althofen Mobil",91.099,Verkehrsunternehmen,wahr
"Angerberger Mobil",1.030,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Anrufsammeltaxi „Wasti“ Wallern","22.168,97",Taxiunternehmen,wahr
"Assling Mobil",26.104,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Bunter Verdl Lenzing",41.789,Taxiunternehmen,wahr
"Bürgerbus Thomatal",17.153,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"City Taxi Eisenstadt",400.000,Taxiunternehmen,wahr
"City Taxi Enns",50.000,Taxiunternehmen,wahr
"City Taxi St. Andrä-Wördern","69.814,8",Taxiunternehmen,wahr
"City-Taxi Pinkafeld",25.000,Taxiunternehmen,wahr
"CityAST Amstetten",94.354,Taxiunternehmen,wahr
"Citytaxi Leibnitz",68.000,Taxiunternehmen,falsch
"Citytaxi Wagna",30.000,Taxiunternehmen,falsch
"Dorfmobil Klaus","14.053,33","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMA-Bus Enzersdorf an der Fischa",27.600,Taxiunternehmen,wahr
"EMIL Ardagger","9.270,08","Verein mit ehrenamtlichen Fahrer*innen",wahr
"ElektroMobil Eichgraben",26.800,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Falk Mobil","12.508,2","Verein mit ehrenamtlichen Fahrer*innen",falsch
Finkenstein:bewegt,"27.262,13",Taxiunternehmen,wahr
"GMeinBus Trofaiach","92.457,7",Taxiunternehmen,wahr
"Gemeindebus Gerersdorf",7.270,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Meiseldorf",23.840,"Verein mit bezahlten Fahrer*innen",wahr
"Gemeindebus Persenbeug-Gottsdorf","15.396,07","Verein mit ehrenamtlichen Fahrer*innen",wahr
Gesäuse-Sammeltaxi,52.000,Taxiunternehmen,wahr
"Gmoabus Breitenbrunn",77.700,"Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Mörbisch",76.000,"Verein mit bezahlten Fahrer*innen",falsch
"Gmoabus Purbach",68.600,"Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Pöttsching",102.000,"Verein mit bezahlten Fahrer*innen",wahr
"Jugend-Shuttlebus Kleinregion 10 vor Wien",91.500,Verkehrsunternehmen,wahr
"Landbus Unterland - Anrufbus",383.000,Verkehrsunternehmen,wahr
LeibnitzMOBIL,58.800,Taxiunternehmen,falsch
"M.E. Taxi",135.000,Taxiunternehmen,wahr
"Mobilcard Krenglbach","55.827,3",Taxiunternehmen,falsch
"OBus Bruck an der Mur",100.000,Verkehrsunternehmen,falsch
"Ortstaxi Mannersdorf",60.000,Taxiunternehmen,wahr
PERGshuttle,66.616,Verkehrsunternehmen,wahr
RabnitzEggspress,"37.040,49",Taxiunternehmen,falsch
"Rufbus Leoben",130.000,Verkehrsunternehmen,wahr
"Rufbus Wängle-Höfen",14.000,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Rufmi Gratwein-Straßengel",100.000,Taxiunternehmen,wahr
SPA-Mobil,30.000,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sammeltaxi Alberndorf","3.952,5",Verkehrsunternehmen,wahr
"Sammeltaxi Asten","1.527,9",Taxiunternehmen,wahr
"Sammeltaxi Unterweitersdorf","1.036,3",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","77.069,7",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Nachtmobil",13.500,"Verein mit bezahlten Fahrer*innen",falsch
