Bedarfsverkehrssystem,Gemeindezahl
"E-Mobilität Laabental",3
"EMIL Ardagger",9
"EMIL Neuhofen",2
"EMIL Winklarn",4
"Elektromobil Pressbaum",3
"Engerwitzdorfer Sammeltaxi EST",4
"Fahr Furth",4
"Faistenauer Dorfmobil",3
"Four Seasons Travel Bahnhoftransfer",8
"Frauen-Nacht-Taxi Innsbruck-Rum",2
Föhren-AST,3
"GO-MOBIL Albeck und Deutsch-Griffen",2
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg",2
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf",2
"GO-MOBIL Ferndorf und Fresach",2
"GO-MOBIL Grafenstein und Gallizien",2
"GO-MOBIL Gurk und Straßburg",2
"GO-MOBIL Keutschach und Maria Wörth",2
"GO-MOBIL Köttmannsdorf und Maria Rain",2
"GO-MOBIL Lavamünd und Neuhaus",2
"GO-MOBIL Magdalensberg-Poggersdorf",2
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal",4
"GO-MOBIL Radenthein und Feld am See",2
"GO-MOBIL Treffen und Afritz am See",2
"GO-MOBIL Weitensfeld und Glödnitz",2
"Gallneukirchner Anruf Sammel Taxi - GAST",2
Gesäuse-Sammeltaxi,4
"Hüttentaxis und Wanderbusse Ötztal",5
"InRegion-Taxi Wieselburg",5
"Jugend-Shuttlebus Kleinregion 10 vor Wien",18
"Jugendtaxi Burgenland",143
LAVmobil,3
LISA.Tulln,2
"Landbus Unterland - Anrufbus",13
Leithalandbus,3
"Loigom-Soifen Shuttle",2
"Mobilregion Mödling",20
"Mühxi - Mühlbachl Taxi",3
"Naturpark E-Shuttle",3
"Nightline 2.0",15
Nockmobil,8
"Postbus Shuttle Bleiburg",2
"Postbus Shuttle Gusental",6
"Postbus Shuttle Liesingtal",4
"Postbus Shuttle Mondseeland",7
"Postbus Shuttle Ossiacher See",2
"Postbus Shuttle Techelsberg am Wörthersee",3
"Postbus Shuttle Zukunftsraum Donau Gusen",3
"RUDi - Rufbus Unteres Drautal interkommunal",7
"RUFbus Semmering-Rax",6
