Bedarfsverkehr,Beginn,Ende,"Dauer in Jahren","Ersetzt durch"
"Eibiswalder Sammelbus",,,,
"Einkaufs-Bus Bad Erlach",1.1.10,1.6.21,"11,4",
"Einkaufsbus Schwanenstadt",,31.3.20,,
"Falk Mobil",1.9.14,,,
"GRZ Shuttle",16.5.22,31.8.22,"0,3",
GUSTmobil,1.7.17,30.4.24,"6,8","Graz Umgebung ISTmobil"
"GUSTmobil in Graz",14.10.19,23.5.24,"4,6",
"Gemeindetaxi Mölbling",,1.1.22,,
"Gemeinschaftstaxi Burgauberg-Neudauberg",1.1.10,,,
"Gmoa Taxi Mörbisch",11.1.16,1.11.21,"5,8",
"Gmoabus Mörbisch",1.4.06,10.1.16,"9,8",
Granittaxi,20.9.21,14.4.22,"0,6",
"Graz Umgebung ISTmobil",1.5.24,31.5.24,"0,1",
Jennersdorf-Taxi,4.5.17,31.8.23,"6,3",BAST
"JuMobil Judenburg",1.7.19,31.7.22,"3,1",
"Jugendtaxi Katsdorf",,,,
"Jugendtaxi St. Marienkirchen",,1.1.21,,
KLANABus,1.9.21,31.12.21,"0,3",
"Korneuburg ISTmobil",1.4.15,31.5.24,"9,2",
"LAVanttal ISTmobil",16.4.18,31.3.23,5,LAVmobil
"LILA – Link the Lakes",4.4.22,31.5.24,"2,2",
LeibnitzMOBIL,2.11.15,30.6.18,"2,7","MOBIL Südwest"
"Lokal-Express Deutschlandsberg",21.3.15,,,
"MOBIL Südwest",1.7.18,30.6.20,2,RegioMOBIL
"Marchfeld ISTmobil",2.4.24,31.5.24,"0,2",
"Marchfeld mobil",1.4.19,31.3.24,5,"Marchfeld ISTmobil"
"Maxi-Taxi Bregenz",1.7.09,31.3.13,"3,8",
"MeiBus Poysdorf",1.9.12,,,
"Mein Güssing Taxi",,3.9.23,,BAST
"Mikro-ÖV Spital am Semmering",1.1.18,,,
"Mobilcard Krenglbach",22.9.13,31.12.16,"3,3","KATI Krenglbach"
"Mosti - AST Mostviertel",,30.6.23,,"VOR Flex Mostviertel West"
Mürz-Mobil,1.9.12,30.7.13,"0,9",
"Nachtautobus Leopoldsdorf",,16.3.20,,
"Nachtbusliner Niederndorferberg",1.6.10,5.7.19,"9,1","Anrufsammeltaxi 730T Niederndorf"
Nachtschwärmertaxi,,,,
"Narzissenjet Ausseerland",1.5.15,31.12.20,"5,7",
"Neusiedl'mobil (ne'mo')",1.12.06,27.6.14,"7,6",
"Nightlife Sammeltaxi",,,,
"OBus Bruck an der Mur",2.5.17,9.7.22,"5,2",
"Oberstadttaxi Bregenz",1.10.94,,,
"Ortsbus Hornstein",15.11.02,1.9.19,"16,8","Elektro-Ortsbus Hornstein"
PLUSBUS,4.9.17,3.9.23,6,BAST
"PeXi - Mein Peggauer Taxi",,,,GUSTmobil
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",,,,
"Postbus Shuttle Feldbach",,,,
"Postbus Shuttle Klopeiner See",1.8.18,31.10.18,"0,2",
"Postbus Shuttle Lustenau",15.11.18,15.2.19,"0,3","Anrufbus Lustenau"
RabnitzEggspress,1.8.14,30.6.17,"2,9",GUSTmobil
"Rufbus Defereggental",1.12.11,,,"Anrufsammeltaxi 953T Defereggental"
