Bedarfsverkehrsangebot,Software
"A.S.T. Neumünster (D)",Cover
"A2B Dial-a-Bus Aberdeenshire (UK)",Trapeze
"AST Hollabrunn",FMS
"AST Katzelsdorf",FMS
"AST Linz (Nacht-AST)",FMS
"AST Linz (Tages-AST)",FMS
"AST Mitterndorf",FMS
"AST Moorbad Harbach",FMS
"AST Moosbrunn",FMS
"AST Stadt-Mobil Pöchlarn",FMS
"AST Thermengemeinden",FMS
"AST Triestingtal „Trixi“",FMS
"Allygator Shuttle (D)",Door2door
"Anruf-Linien-Taxi Landkreis Gifhorn (D)",Cover
"Anrufbus Landkreis Anhalt-Bitterfeld (D)",DABS
"Anrufbus Leer (D)",Cover
"Anrufbus Ostholstein (D)",Cover
"Anrufbus Saalekreis (D)",DABS
"Anrufbus Wittenberg (D)",DABS
"ArrivaClick (UK)","Via Mobility Solutions"
BAST,ISTmobil
"Belbus (B)",Cover
"Birmingham On-Demand","Via Mobility Solutions"
"Bunter Verdl Lenzing",FMS
"CallConnect Lincolnshire (UK)",Mobisoft
"City-Rufbus Gardelegen (D)",Cover
"City-Rufbus Salzwedel (D)",Cover
"CityAST Amstetten",FMS
"CityBus 2.0 (BR)","Via Mobility Solutions"
"Connect2Wiltshire (UK)",Mobisoft
"Dorfbus Windhag",EMILIO
"E-MobiLE Langenzersdorf",EMILIO
"EMIL Ardagger",EMILIO
"EMIL Euratsfeld",EMILIO
"EMIL Ferschnitz",EMILIO
"EMIL GEH'NI",EMILIO
"EMIL Neuhofen",EMILIO
"EMIL Purgstall",EMILIO
"EMIL St. Pantaleon-Erla",EMILIO
"EMIL Wallsee-Sindelburg",EMILIO
"EMIL Winklarn",EMILIO
"El Meu Bus (E)",Shotl
"ElektroMobil Eichgraben",Emobil.cc
"ElektroMobil Gänserndorf",Emobil.cc
"Elektromobil Neulengbach",Emobil.cc
"Elektromobil Pressbaum",Emobil.cc
"Emma - einfach mobil mit Anschluss (D)",AnSaT
"Fahr Furth",Emobil.cc
"FlexRide (USA)","Kyyti DRT"
"Flexibus 'Neiduerf' (L)",Cover
