,"Kosten je Beförderungsfall"
"AST Linz (Nacht-AST)","8,67"
"Angerberger Mobil","0,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Bürgerbus Thomatal","6,36"
"Dorfmobil Klaus","4,28"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
"Gemeindebus Gerersdorf","3,05"
"Gemeindebus Meiseldorf","62,57"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
Gesäuse-Sammeltaxi,"27,31"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"Landbus Unterland - Anrufbus","41,32"
"Ortstaxi Mannersdorf","2,31"
"Rufbus Wängle-Höfen","1,18"
SPA-Mobil,"5,52"
"Sammeltaxi Alberndorf","25,34"
"Sanft Mobil Werfenweng - Elois","6,41"
"Taugler Bürgerbus Sankt Koloman","1,48"
"Virger Mobil","1,07"
W3-Shuttle,"9,04"
