Bedarfsverkehr,Kilometerleistung
"AST Linz (Nacht-AST)",417.606
RegioMOBIL,395.263
W3-Shuttle,310.515
"M.E. Taxi",160.000
"Landbus Unterland - Anrufbus",114.999
"BUMO Buch in Tirol",100.418
"City Taxi St. Andrä-Wördern",78.726
"GMeinBus Trofaiach",72.000
"Rufbus Wängle-Höfen",70.939
"Gmoabus Purbach",65.000
"Elektromobil Pressbaum",64.000
"Gmoabus Breitenbrunn",57.000
"EMIL Euratsfeld",53.306
"EMA-Bus Enzersdorf an der Fischa",47.651
"E-Mobilität Laabental",45.113
"Rufmi Gratwein-Straßengel",44.402
Finkenstein:bewegt,44.197
"Althofen Mobil",40.621
"Sanft Mobil Werfenweng - Elois",35.516
"Assling Mobil",35.276
"Gmoabus Pöttsching",35.000
SPA-Mobil,34.000
"EMIL Ardagger",31.252
"St. Georgen Mobil",29.864
Gesäuse-Sammeltaxi,28.290
"Rufbus Leoben",27.000
ALSOLE-Mobil,26.743
"Staxi Stams",25.642
"Taufkirchen Mobil",25.001
"Dorfmobil Klaus",24.447
PERGshuttle,24.217
"EMIL Neuhofen",22.785
"RegioFlink Wattens",20.000
"Angerberger Mobil",19.499
"Gemeindebus Gerersdorf",18.594
"Taugler Bürgerbus Sankt Koloman",18.428
"Virger Mobil",18.420
"Dorfbus Windhag",18.000
"Bürgerbus Thomatal",16.816
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",15.600
"Gemeindebus Meiseldorf",13.787
"Seniorenmobil Tarrenz",11.402
"HUBSI Hafnerbach",10.200
"Gemeindebus Persenbeug-Gottsdorf",8.713
"EMIL St. Pantaleon-Erla",6.972
"Gmoataxi Oberschützen",5.500
"TUK TUK Kapelln",5.400
"Engerwitzdorfer Sammeltaxi EST",5.246
"Sammeltaxi Ottensheim",5.020
"Anrufsammeltaxi „Wasti“ Wallern",5.000
