Ort,Einwohnerzahl
Achau,1.402
"Alberndorf in der Riedmark",4.214
Albersdorf-Prebuch,2.250
"Allerheiligen bei Wildon",1.560
Altaussee,1.879
"Altenberg bei Linz",4.633
Althofen,4.692
Anger,3.938
Ardagger,3.536
Arnfels,961
Aschbach-Markt,3.785
Assling,1.786
"Bad Aussee",4.911
"Bad Kleinkirchheim",1.678
"Bad Mitterndorf",4.940
"Bad Schwanberg",4.520
"Bad Tatzmannsdorf",1.600
"Bad Waltersdorf",3.897
Baden,25.817
Badersdorf,288
Bernstein,2.079
Biberbach,2.284
Biedermannsdorf,3.135
Bildein,334
Birkfeld,4.928
Bisamberg,4.829
Bleiburg,4.071
Bocksdorf,815
Bregenz,29.534
"Breitenau am Hochlantsch",1.631
"Breitenfurt bei Wien",5.891
Breitenstein,304
Breitenwang,1.479
"Bruck an der Mur",15.650
"Brunn am Gebirge",12.024
"Buch-St. Magdalena",2.157
Burgau,1.050
Burgauberg-Neudauberg,1.334
Bärnbach,5.722
Dechantskirchen,2.004
"Deutsch Kaltenbrunn",1.715
"Deutsch Schützen-Eisenberg",1.083
Deutschkreutz,3.114
Deutschlandsberg,11.623
Draßmarkt,1.372
Dünserberg,140
"Ebenthal in Kärnten",8.107
Eberau,928
Eberndorf,5.843
Ebersdorf,1.285
