ANGEBOT,FAHRZEUGMODELL,KOORDINATEN,ADRESSE,GEMEINDE,SOFTWARE,SOFTWARE-ID,MOBIL-AM-LAND-ID
"Bea - Badener eCar Sharing","Nissan Leaf","48° 0' 12.35"" N, 16° 15' 7.87"" E","Autohaus Czaker, Josef-Höfle-Gasse 30",Baden,Zemtu,829,Fahrzeuge/2
"Bea - Badener eCar Sharing","Nissan Leaf","48° 0' 10.12"" N, 16° 13' 1.86"" E","Sparkasse Baden-Weikersdorf, Radetzkystraße 3",Baden,Zemtu,392,Fahrzeuge/3
"Bea - Badener eCar Sharing","Nissan e-NV200","48° 0' 29.28"" N, 16° 14' 6.99"" E","Sparkasse Baden, Parkplatz Grabengasse 13",Baden,Zemtu,674,Fahrzeuge/4
"Bea - Badener eCar Sharing","Nissan Leaf","48° 0' 16.78"" N, 16° 14' 37.53"" E","Dammgasse 1",Baden,Zemtu,581,Fahrzeuge/189
Beecar,"Renault ZOE","47° 35' 2.57"" N, 12° 10' 12.92"" E","Marktgasse 2","Kufstein / Zentrum",Zemtu,1279,Fahrzeuge/394
Beecar,"Renault ZOE","47° 39' 4.76"" N, 12° 12' 54.08"" E","Dorf 34",Niederndorf,Zemtu,681,Fahrzeuge/167
Beecar,"Nissan Leaf","47° 35' 6.98"" N, 12° 10' 5.82"" E","Fischergries 2 - Carport","Kufstein / Zentrum",Zemtu,719,Fahrzeuge/443
Beecar,"Renault ZOE","47° 34' 37.97"" N, 12° 9' 41.66"" E","Salurner Straße 22 - Innotech","Kufstein / Weissach",Zemtu,641,Fahrzeuge/162
Beecar,"Renault ZOE","47° 35' 0.73"" N, 12° 10' 25.11"" E","Andreas Hofer-Straße 7 - Fachhochschule","Kufstein / Zentrum",Zemtu,1015,Fahrzeuge/240
Beecar,"Renault ZOE","47° 34' 57.93"" N, 12° 9' 37.10"" E","Lindenallee 2, Altenwohnheim Zell","Kufstein / Zell",Zemtu,930,Fahrzeuge/168
Beecar,"Peugeot e-2008","47° 35' 5.64"" N, 12° 3' 53.26"" E","Hinterthiersee 96",Thiersee,Zemtu,1278,Fahrzeuge/377
Beecar,"Renault ZOE","47° 32' 35.18"" N, 12° 8' 29.53"" E","Dorf 21",Schwoich,Zemtu,1280,Fahrzeuge/403
Beecar,"Renault ZOE","47° 35' 5.65"" N, 12° 10' 6.28"" E","Fischergries 2 - Tiefgarage","Kufstein / Zentrum",Zemtu,640,Fahrzeuge/163
Beecar,"Nissan Leaf","47° 35' 5.61"" N, 12° 10' 6.18"" E","Fischergries 2 - Tiefgarage","Kufstein / Zentrum",Zemtu,718,Fahrzeuge/170
Beecar,"Renault ZOE","47° 35' 5.54"" N, 12° 10' 6.31"" E","Fischergries 2 - Tiefgarage","Kufstein / Zentrum",Zemtu,606,Fahrzeuge/164
Beecar,"Nissan Leaf","47° 34' 55.74"" N, 12° 10' 20.07"" E","Arkadenplatz 1 - Tiefgarage Stellplatz 103","Kufstein / Zentrum",Zemtu,765,Fahrzeuge/171
Beecar,"Renault ZOE","47° 35' 28.84"" N, 12° 10' 28.76"" E","Oskar-Pirlo-Str. 33 - Kaufpark","Kufstein / Sparchen",Zemtu,766,Fahrzeuge/165
Beecar,"Hyundai Kona","47° 35' 7.02"" N, 12° 10' 6.23"" E","Fischergries 2 - Freiparkplatz","Kufstein / Zentrum",Zemtu,783,Fahrzeuge/172
Beecar,"Renault ZOE","47° 35' 30.71"" N, 12° 10' 37.50"" E","Toblacher Str. 4 - Kindergarten Sparchen 2","Kufstein / Sparchen",Zemtu,931,Fahrzeuge/166
Beecar,"Renault ZOE","47° 30' 8.57"" N, 12° 11' 23.46"" E","Dorf 84 (Gemeindeamt), 6306",Söll,Zemtu,,Fahrzeuge/444
Beecar,"Peugeot e-2008","47° 35' 40.49"" N, 12° 7' 1.89"" E","Vorderthiersee 44",Thiersee,Zemtu,1277,Fahrzeuge/393
Beecar,"Peugeot e-Traveller","47° 30' 8.50"" N, 12° 11' 23.43"" E","Dorf 84",Söll,Zemtu,1679,Fahrzeuge/472
Beecar,"Renault ZOE","47° 35' 7.05"" N, 12° 10' 6.01"" E","Fischergries 2 - Carport",Kufstein,Zemtu,1014,Fahrzeuge/419
Beecar,"VW e-Golf","47° 40' 12.77"" N, 12° 24' 21.41"" E","Dorf 14",Kössen,Zemtu,682,Fahrzeuge/173
Beecar,"Nissan Leaf","47° 34' 27.08"" N, 12° 9' 10.51"" E","Basketballplatz Einfangstraße",Kufstein,Zemtu,1596,Fahrzeuge/431
"BÄM Ö-Car-Sharing","VW ID.3","47° 20' 48.42"" N, 13° 12' 13.24"" E","Färbergasse (Finanzamt)","St. Johann/Pg.",Zemtu,1135,Fahrzeuge/338
"BÄM Ö-Car-Sharing","VW ID.3","47° 25' 26.19"" N, 13° 12' 52.60"" E",,Bischofshofen,Zemtu,341,Fahrzeuge/6
"BÄM Ö-Car-Sharing","CUPRA Born","47° 25' 24.52"" N, 13° 12' 50.29"" E","Salzburger Straße 69",Bischofshofen,Zemtu,890,Fahrzeuge/420
"BÄM Ö-Car-Sharing","VW ID.3","47° 20' 33.32"" N, 13° 11' 15.70"" E","Neu Reinbach","St. Johann/Pg.",Zemtu,1136,Fahrzeuge/339
"BÄM Ö-Car-Sharing","VW ID.3","47° 10' 11.89"" N, 13° 6' 17.98"" E","Senator-Wilhelm-Wilfling-Platz 1","Bad Hofgastein",Zemtu,1574,Fahrzeuge/473
