Ort,Einwohnerzahl
Gratwein-Straßengel,12.759
Graz,291.134
Greinbach,1.820
"Groß Sankt Florian",4.122
Großklein,2.264
Großmürbisch,235
Großpetersdorf,3.549
Großrußbach,2.234
Großsteinbach,1.286
Großwarasdorf,1.354
Grundlsee,1.167
Gumpoldskirchen,3.921
Guntramsdorf,9.152
Gutenberg-Stenzengreith,1.618
Guttaring,1.482
Gänserndorf,11.832
Göriach,348
Güssing,3.665
Güttenbach,883
Haag,5.656
Hackerberg,364
"Hagenberg im Mühlkreis",2.795
Hagenbrunn,2.363
Hannersdorf,746
Harmannsdorf,4.030
"Hart bei Graz",5.236
Hartberg,6.794
"Hartberg Umgebung",2.185
Hartl,2.127
Heiligenbrunn,744
"Heiligenkreuz am Waasen",2.833
"Heiligenkreuz im Lafnitztal",1.262
Heimschuh,1.989
Hengsberg,1.503
Hennersdorf,1.540
"Hermagor-Pressegger See",6.915
Heugraben,227
Hinterbrühl,3.944
"Hofkirchen im Mühlkreis",1.522
"Hofstätten an der Raab",2.313
"Hopfgarten in Defereggen",686
Horitschon,1.819
Höfen,1.253
Ilztal,2.150
"Innerschwand am Mondsee",1.215
Inzenhof,330
Jabing,754
Jennersdorf,4.121
Kaindorf,3.001
Kaisersdorf,610
