,"Beförderungsfälle je EinwohnerIn und Jahr"
ALSOLE-Mobil,"0,52"
"Angerberger Mobil","1,2"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
"Bürgerbus Thomatal","7,66"
"Dorfmobil Klaus","0,65"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"E-Mobilität Laabental","0,35"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Jakob","1,93"
"E-defMobil 2.0 St. Veit","1,94"
"EMIL Ardagger","0,05"
"EMIL Euratsfeld","1,22"
"EMIL Neuhofen","0,09"
"EMIL St. Pantaleon-Erla","0,34"
"Elektromobil Pressbaum","0,85"
"Ernsti-Mobil Ernstbrunn","0,68"
"Gemeindebus Gerersdorf","2,34"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"HUBSI Hafnerbach","0,67"
KALSmobil,"1,31"
"Rufbus Wängle-Höfen","0,85"
SPA-Mobil,"5,19"
"St. Georgen Mobil","0,94"
"Staxi Stams","1,06"
"Taufkirchen Mobil","0,14"
"Virger Mobil","2,14"
