Bedarfsverkehr,"Fahrgäste je Fahrt"
"AST Krems","1,34"
"Althofen Mobil","2,04"
"Anrufsammeltaxi Roßleithen","1,29"
"Anrufsammeltaxi „Wasti“ Wallern","1,04"
"Bunter Verdl Lenzing","1,08"
"Engerwitzdorfer Sammeltaxi EST","1,5"
"Gemeindebus Persenbeug-Gottsdorf","1,82"
Gesäuse-Sammeltaxi,"2,79"
"Landbus Unterland - Anrufbus","1,37"
"Loigom-Soifen Shuttle","1,49"
"PRÄMobil Prägraten am Großvenediger","0,78"
"Postbus Shuttle Gusental","1,28"
"Postbus Shuttle Liesingtal","1,39"
"Postbus Shuttle Mondseeland","1,56"
"RegioFlink Wattens","1,11"
RegioMOBIL,"1,19"
"Sammeltaxi Asten","1,27"
"Sammeltaxi Ottensheim","1,68"
"Sammeltaxi St. Florian","1,39"
"Sammeltaxi Unterweitersdorf","2,38"
"Seniorentaxi Kleinwalsertal","0,05"
"Staxi Stams",2
"Taufkirchen Mobil","0,53"
"Weinmobil Südsteiermark","4,59"
