Bedarfsverkehrsangebot,Software,Buchungsmöglichkeiten
"RUFbus Semmering-Rax","Postbus Shuttle","telefonisch,App"
"RegioFlink Reutte","Via Mobility Solutions","telefonisch,online,App"
"RegioFlink Wattens","Via Mobility Solutions","telefonisch,online,App"
RegioMOBIL,ITPRO,"telefonisch,online"
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,"telefonisch,online"
SAM,ITPRO,"telefonisch,online"
"Salzkammergut Shuttle",FMS,"telefonisch,App"
"TUK TUK Kapelln",EMILIO,"telefonisch,online"
"VOR Flex Ebreichsdorf","Via Mobility Solutions","telefonisch,App"
"VOR Flex Mostviertel West","Via Mobility Solutions","telefonisch,App"
"WE MOVE Wölbling",Emobil.cc,telefonisch
"WienMobil Hüpfer Donaustadt",Ioki,App
"WienMobil Hüpfer Liesing",Cityway,App
"ÖBB Transfer Baden","Postbus Shuttle",online
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle","online,App"
