Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
"AST Weiz ""Wasti""",Haltestelle-Tür,"nach Bedarf",,
"Anruftaxi „Gasti“ Bad Gleichenberg",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"Citytaxi Deutschlandsberg",Haltestelle-Haltestelle,"mit Fahrplan","eingeschränkte Betriebszeiten",
"GMeinBus Trofaiach",Haltestelle-Haltestelle,"nach Bedarf",,
"Gemeindebus Pöls",Tür-Tür,"nach Bedarf","lange Vorbestellzeit,eingeschränkte Betriebszeiten",
Gesäuse-Sammeltaxi,Tür-Tür,"nach Bedarf","eingeschränkte Betriebszeiten",
"Postbus Shuttle Liesingtal",Haltestelle-Haltestelle,"nach Bedarf",,
RegioMOBIL,Haltestelle-Haltestelle,"nach Bedarf",,
"Rufbus Leoben",Haltestelle-Haltestelle,"nach Bedarf",,
"Rufmi Gratwein-Straßengel",Haltestelle-Haltestelle,"nach Bedarf",,
SAM,Haltestelle-Haltestelle,"nach Bedarf",,
"Salzkammergut Shuttle",Tür-Tür,"mit Fahrplan nach Bedarf",,
"Stanzer E-Mobil",Tür-Tür,"nach Bedarf",,
"Taxidienst Peggau - Übelbach",Tür-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Thermen-Taxi Fohnsdorf",Tür-Tür,"nach Bedarf","eingeschränkter Ticketverkauf",
"Weinmobil Südsteiermark",Haltestelle-Haltestelle,"nach Bedarf","lange Vorbestellzeit",
