Ort,Einwohnerzahl
Ilztal,2.150
"Innerschwand am Mondsee",1.215
Inzenhof,330
Jabing,754
Jennersdorf,4.121
"Kainach bei Voitsberg",1.603
"Kainbach bei Graz",2.821
Kaindorf,3.001
Kaisersdorf,610
Kaltenleutgeben,3.350
Kalwang,951
"Kammern im Liesingtal",1.588
"Kappel am Krappfeld",1.957
Kaprun,3.112
Katsdorf,3.192
Kemeten,1.495
"Kirchschlag in der Buckligen Welt",2.820
"Kitzeck im Sausal",1.214
"Klagenfurt am Wörthersee",101.765
Kleinmürbisch,229
Kobersdorf,1.879
Kohfidisch,1.448
Korneuburg,13.334
Kottingbrunn,7.303
"Krems an der Donau",24.837
Krottendorf-Gaisfeld,2.459
Kufstein,19.512
Kukmirn,2.009
Kumberg,3.909
Köflach,9.689
Königsdorf,778
"Laab im Walde",1.114
Lackenbach,1.154
Lackendorf,582
Lafnitz,1.466
Lang,1.351
Langenzersdorf,8.084
Laxenburg,2.890
Laßnitzhöhe,2.794
"Lebring-Sankt Margarethen",2.193
Lechaschau,2.081
Leibnitz,12.544
Leitzersdorf,1.150
Leoben,24.189
Leobendorf,4.973
Leogang,3.407
Lessach,533
"Leutschach an der Weinstraße",3.619
Lieboch,5.311
Ligist,3.205
