Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"Jugendtaxi Kleinzell im Mühlkreis","Fr 17:00-24:00; Sa, Su"
"Jugendtaxi Ottensheim","Fr,Sa,So"
"Jugendtaxi Pupping",20:00-06:00
"Jugendtaxi St. Agatha",24/7
"Jugendtaxi Wallern an der Trattnach",20:00-06:00
KALSmobil,"Mo-Fr 08:00-12:00,13:00-18:00; PH off"
"KATI Krenglbach","Mo-Fr 06:30-19:30"
"KiMo - Kirchbichler Ortstaxi","Mo-Fr 08:00-12:00, 13:00-17:00, PH off"
"Korneuburg ISTmobil","Mo-Th 06:00-22:00; Fr 06:00-24:00; Sa 08:00-24:00; Dec 24, Dec 31 09:00-17:00"
"LAVanttal ISTmobil","Mo-Fr 06:00-19:00, Sa 06:00-14:00"
LAVmobil,"Mo-Th 06:00-18:00; Fr, Sa 06:00-22:00"
"LILA – Link the Lakes","Apr-Oct Su-Th, PH 08:00-22:00;Apr-Oct Fr-Sa 08:00-24:00"
LISA.Tulln,"Mo-Th 06:00-22:00, Fr 06:00-24:00, Sa 08:00-24:00, Su, PH 08:00-22:00"
"Landbus Unterland - Anrufbus","Su-Th 20:00-03:00; Fr-Sa 20:00-05:00"
"Landtaxi Markt St. Martin","Mi 8:45-11:30"
LangkampfenMOBIL,"Mo-Fr 08:00-12:00, 13:00-17:00"
LeibnitzMOBIL,"Mo-Fr 06:00-21:00"
Leithalandbus,"Jul-Aug Fr,Sa 17:00-23:00"
"Lengauer Mobil","Mo-Fr 07:30-16:30"
"Limo – hin und wech!","Mo-Fr 08:00-20:00; Sa 06:00-20:00; Su 10:00-20:00"
"Loigom-Soifen Shuttle",06:30-19:30
"Lokal-Express Deutschlandsberg","Sa 19:00-04:00"
"M.E. Taxi",24/7
"MEGI - Melker Einkaufs- und Gastro-Taxi","Mo-Su 07:00-22:00"
"MEGmobil (D)","Mo-Fr 05:00-23:00; Sa,Su,PH 08:00-23:00"
"MOBIL Südwest","Mo-Fr 05:15-20:00, Sa, Su, PH 07:00-18:00"
"MaXi TAXi Wiener Neustadt","Mo-Sa 19:00-04:00; Su, PH 08:00-04:00"
"Mank eMobil","Mo-Fr 07:00-19:30; PH off; Dec 24 off, Dec 31 off"
"Marchfeld ISTmobil","Mo-Fr 06:00-18:00"
"Marchfeld mobil","Mo-Su 05:00-24:00; Dec 24, Dec 31 05:00-17:00"
"Megaplex AST","fr, sa, su, PH 14:00-24:00"
"MeiBus Poysdorf",Mo-Fr
"Mein Güssing Taxi","Mo-Fr 08:00-12:00, 13:00-17:00"
"MiA - Mobilität in Absdorf","Mo-Mi 06:30-11:00, 15:00-18:00; Do 15:00-18:00; Fr 06:30-11:00"
"Mobil-E Ebenthal","Mo-Fr 08:00-12:00, 15:00-19:00; PH off"
"Mobilcard Krenglbach","Mo-Fr 06:30-19:45; Sa 07:30-12:30"
"Mobilregion Mödling","Mo-Fr 05:00-02:00; Sa,Su,PH 00:00-24:00"
"Mosti - AST Mostviertel","Mo-Fr 05:30-24:00; Sa 8:30-24:00; PH off"
"MultiBus Kreis Heinsberg (D)","Mo-Fr 20:00-22:00; Sa 06:30-22:00; Su,PH 09:00-22:00"
"MyBus Duisburg (D)","Fr-Sa 18:00-02:00"
"Mühxi - Mühlbachl Taxi","Mo-Fr 07:45-13:45"
"Nachtautobus Leopoldsdorf","Sa, So, PH 02:00-03:30"
"Nachtbus Baden",20:55-4:13
"Nachtbusliner Niederndorferberg","Fr-Sa 20:00-03:15"
Nachtschwärmertaxi,"Sa, Su, PH 0:30-4:30"
"Narzissenjet Ausseerland","Su-Th 09:00-22:00; Fr-Sa 09:00-24:00"
"Naturparkshuttle Weissensee","May-Nov 06:59-21:16"
"Neusiedl'mobil (ne'mo')","Mo-Fr 19:30-00:30; Sa,Su,PH 08:30-01:30"
"Nightline 2.0","Fr, Sa 19:00-02:00"
Nockmobil,"Su-Th 8-22, Fr-Sa 8-24"
