Bedarfsverkehr,"Datum der letzten Überprüfung"
"EMA-Bus Enzersdorf an der Fischa","4 August 2023"
"EMIL Ardagger","25 Juli 2023"
"EMIL Euratsfeld","27 Juni 2023"
"EMIL Ferschnitz","6 Juli 2023"
"EMIL GEH'NI","6 Juli 2023"
"EMIL Lunz","29 November 2023"
"EMIL Neuhofen","7 August 2022"
"EMIL Purgstall","28 September 2023"
"EMIL St. Pantaleon-Erla","4 Oktober 2022"
"EMIL Wallsee-Sindelburg","8 März 2022"
"EMIL Winklarn","11 Juli 2023"
"ENST - Ennser Sammeltaxi","29 Juni 2022"
"Einkaufs-Bus Traisen","29 Juni 2022"
"Elektro-Ortsbus Hornstein","31 Juli 2023"
"ElektroMobil Eichgraben","4 Oktober 2022"
"ElektroMobil Gänserndorf","17 März 2022"
"Elektromobil Neulengbach","27 Juni 2023"
"Elektromobil Pressbaum","25 Juli 2023"
"Engerwitzdorfer Sammeltaxi EST","14 Juli 2023"
"Ernsti-Mobil Ernstbrunn","26 Juli 2023"
"Fahr Furth","31 Juli 2023"
"Fahrradtaxi Kaisermühlen","14 Juli 2023"
"Fahrtendienst BIENE","23 Dezember 2023"
"Fahrtendienst Hofstetten-Grünau","18 Juli 2022"
"Fahrtendienst Kirchberg an der Pielach","18 Juli 2022"
"Faistenauer Dorfmobil","6 Juli 2023"
Finkenstein:bewegt,"31 Juli 2023"
"Four Seasons Travel Bahnhoftransfer","25 Juli 2023"
"Frauen-Nacht-Taxi Innsbruck-Rum","20 Juni 2023"
"Freistädter Citymobil","13 September 2023"
Föhren-AST,"4 September 2023"
"Fürstentaxi Fürstenfeld","4 Oktober 2022"
"GMeinBus Trofaiach","6 Juli 2023"
"GO-MOBIL Albeck und Deutsch-Griffen","12 August 2023"
"GO-MOBIL Bad Bleiberg","12 August 2023"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","12 August 2023"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","12 August 2023"
"GO-MOBIL Ferndorf und Fresach","12 August 2023"
"GO-MOBIL Grafenstein und Gallizien","12 August 2023"
"GO-MOBIL Gurk und Straßburg","12 August 2023"
"GO-MOBIL Keutschach und Maria Wörth","12 August 2023"
"GO-MOBIL Krumpendorf","12 August 2023"
"GO-MOBIL Köttmannsdorf und Maria Rain","12 August 2023"
"GO-MOBIL Lavamünd und Neuhaus","12 August 2023"
"GO-MOBIL Magdalensberg-Poggersdorf","8 Januar 2024"
"GO-MOBIL Metnitz","12 August 2023"
"GO-MOBIL Moosburg","12 August 2023"
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal","12 August 2023"
"GO-MOBIL Radenthein und Feld am See","12 August 2023"
"GO-MOBIL Rosegg","12 August 2023"
