Bedarfsverkehr,Kostendeckung,Betreiberkonstellation,Aktiv
"AST Krems","19,21",Taxiunternehmen,wahr
"AST Linz (Nacht-AST)","36,15",Taxiunternehmen,wahr
"AST Schwechat","34,32",Taxiunternehmen,wahr
"ASTi St. Johann","46,36",Taxiunternehmen,wahr
"Althofen Mobil","15,64",Verkehrsunternehmen,wahr
"Anrufsammeltaxi „Wasti“ Wallern","8,05",Taxiunternehmen,wahr
"Assling Mobil","20,6","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Bunter Verdl Lenzing","10,21",Taxiunternehmen,wahr
"Bürgerbus Thomatal","10,3","Verein mit ehrenamtlichen Fahrer*innen",wahr
"City Taxi St. Andrä-Wördern","65,82",Taxiunternehmen,wahr
"CityAST Amstetten","6,16",Taxiunternehmen,wahr
"Dorfmobil Klaus","31,06","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMA-Bus Enzersdorf an der Fischa","8,7",Taxiunternehmen,wahr
"EMIL Ardagger","86,51","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Falk Mobil","26,5","Verein mit ehrenamtlichen Fahrer*innen",falsch
Finkenstein:bewegt,"76,7",Taxiunternehmen,wahr
"GMeinBus Trofaiach","7,7",Taxiunternehmen,wahr
"Gemeindebus Gerersdorf","88,06","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Meiseldorf","11,63","Verein mit bezahlten Fahrer*innen",wahr
"Gemeindebus Persenbeug-Gottsdorf","17,6","Verein mit ehrenamtlichen Fahrer*innen",wahr
Gesäuse-Sammeltaxi,"34,23",Taxiunternehmen,wahr
"Gmoabus Breitenbrunn","24,32","Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Mörbisch","16,45","Verein mit bezahlten Fahrer*innen",falsch
"Gmoabus Purbach","21,36","Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Pöttsching","9,8","Verein mit bezahlten Fahrer*innen",wahr
"Jugend-Shuttlebus Kleinregion 10 vor Wien","20,77",Verkehrsunternehmen,wahr
"Landbus Unterland - Anrufbus","16,2",Verkehrsunternehmen,wahr
LeibnitzMOBIL,"15,94",Taxiunternehmen,falsch
"Ortstaxi Mannersdorf","20,94",Taxiunternehmen,wahr
PERGshuttle,"31,89",Verkehrsunternehmen,wahr
RabnitzEggspress,"5,5",Taxiunternehmen,falsch
"Rufmi Gratwein-Straßengel","7,11",Taxiunternehmen,wahr
SPA-Mobil,26,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sammeltaxi Alberndorf","49,94",Verkehrsunternehmen,wahr
"Sammeltaxi Asten","36,19",Taxiunternehmen,wahr
"Sammeltaxi Unterweitersdorf","57,99",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","4,4",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Nachtmobil","74,07","Verein mit bezahlten Fahrer*innen",falsch
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","31,82",Verkehrsunternehmen,falsch
"Seniorenmobil Tarrenz","3,44","Verein mit ehrenamtlichen Fahrer*innen",wahr
"St. Georgen Mobil","30,5","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Taugler Bürgerbus Sankt Koloman",0,"Bürgerbus (freiwillige Fahrer*innen im Fahrzeug eines Verkehrsunternehmens)",wahr
Traunsteintaxi,"23,8",Taxiunternehmen,falsch
"VASTI Vasoldsberg","7,7",Taxiunternehmen,falsch
"Virger Mobil","97,83","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Ökotrip Pinka- und Stremtal","8,6",Verkehrsunternehmen,falsch
