Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"Vol(l)Mobil Volders","We 8:20-18:00"
W3-Shuttle,06:00-22:30
"WE MOVE Wölbling","Mo-Fr 06:00-20:00; PH off"
"WEST Sammeltaxi - Wels/Thalheim","Mo-Th 20:15-01:45, Fr 20:15-04:45, Sa 18:15-04:45, Su, PH 06:45-01:45"
"WalSie Wals-Siezenheim","Mo-Sa 8:00-21:00; Su,PH 08:00-17:00"
"Wandertaxi Dachstein West","Jun 16-Jun 30, Sep 15-Sep 23: Tu, Fr 08:30-09:15, 15:30-16:30; Jul 2-Sep 11 08:30-09:15, 15:30-16:30"
"Weinmobil Südsteiermark",10:00-23:30
"Wheeli St. Pölten","Mo-Fr 07:00-20:00; Sa 07:00-18:00"
"WienMobil Hüpfer Donaustadt","Mo-Fr 06:00-22:00 Uhr, Sa 08:00-24:00, Su 14:00-22:00"
"WienMobil Hüpfer Liesing","Mo-Fr 07:00-19:00"
Wiener-Neudorf-Card,24/7
"Wochenend Rufbus Oberes Rheintal","Sa 06:30-20:00; Su, PH 08:00-20:00"
"WolkiMobil Wolkersdorf","Mo-Fr 08:00-18:00"
"YOYO Rufbus","Mo-Th 20:00-24:00,00:00-03:00; Fr,Sa,PH 20:00-24:00,00:00-05:00; Su 20:00-24:00,00:00-03:00"
"Zeltweg Mobil",24/7
"Zickental Taxi","Mo,Tu,Fr 08:00-12:00; PH off"
"Zu-/Abbringer Scheiblingstein","Sa, Su, PH 06:00-19:00"
"Zubringerverkehr Paudorf","Mo-Fr 5:00-18:00; PH off"
