Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"60plusTaxi Burgenland",24/7
ALSOLE-Mobil,"Mo-Fr 08:00-17:00"
"AST ""ENZO-Taxi"" Langenzersdorf","Mo-Fr 10:40-23:00, Sa 8:40-23:00, Su 8:40-13:00"
"AST Bad Fischau-Brunn","Fr 21:00-24:00; Sa, So, PH 0:00-4:00, 21:00-24:00"
"AST Bisamberg-Hagenbrunn ""Bihaxi""","Mo-Fr 09:35-00:35, Sa 10:35-19:35"
"AST Frankenfels","Mo 7:50-18:00; PH off"
"AST Gloggnitz","Mo-Fr 7:30-15:00; PH off"
"AST Hollabrunn","Mo-Fr 08:00-17:00"
"AST Katzelsdorf","Mo-Fr 08:30-20:00"
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl","Sa,So,PH 01:00-03:00"
"AST Korneuburg","Mo-Sa 08:00-12:00, 18:30-23:00"
"AST Krems","Mo-We 00:00-00:30, 06:30-0:30; Th-Sa 06:30-03:30; Su,PH 00:00-03:30,08:00-00:30"
"AST Kreuzenstein","Mo-Fr 08:05-20:20, Sa 08:05-18:20"
"AST Linz (Nacht-AST)","Mo-Su 20:00-05:00"
"AST Linz (Tages-AST)","Mo-Su 5:30-19:30"
"AST MAXI",24/7
"AST Melk","mo-fr 08:15-16:15"
"AST Mitterndorf","Mo-Fr 04:40-23:15; Su,PH 10:40-18:45"
"AST Moorbad Harbach","Mo-Fr 06:00-17:30; PH off"
"AST Moosbrunn","Mo-Sa 05:00-01:30"
"AST Münchendorf","Mo-Su 6:05-23:17"
"AST Schwechat",05:00-00:20
"AST St. Pölten","Mo-Fr 19:30-00:00, 00:00-05:00; Sa 00:00-05:00, 17:30-00:00; Su 00:00-08:00, 17:00-00:00"
"AST St. Valentin","Mo-Fr 06:30-19:00; Sa 06:30-13:00"
"AST St. Valentin - St. Pantaleon","Mo-Fr 7:00-19:10"
"AST Stadt-Mobil Pöchlarn","Mo-Fr 08:15-11:15, 13:15-18:45; PH off"
"AST Steinfeld ""Steini""","Mo-Th 18:55-01:25; Fr 00:00-04:25, 18:55-00:00; Sa 00:00-04:25, 14:55-00:00; Su, PH 00:00-01:25, 08:55-00:00"
"AST Stockerau ""Stoxi""","Mo-Fr 06:00-22:00, Sa 08:00-17:00"
"AST Straning","Mo-Fr 4:00-22:00; PH off"
"AST Thermengemeinden","Fr, Sa 19:00-04:00"
"AST Triestingtal „Trixi“","Mo-Fr 06:00-21:30, Sa 09:30-11:00, 16:00-18:00, Su,PH 09:00-11:30, 14:00-16:30"
"AST Tulln",24/7
"AST Vöcklabruck","Mo-Fr 06:00-18:30, 19:00-24:00; Sa 13:00-24:00; Su, PH 08:00-24:00"
"AST Weiz ""Wasti""","Mo-Fr 07:00-19:00, Sa 07:00-13:00"
"AST Wiener Neustadt","Mo-Sa 19:00-24:00, So 08:00-24:00, PH 08:00-24:00"
"AST Wilhering","mo-th 20:30-01:30, fr,Sa 20:30-04:30, Su,PH 07:30-18:30"
"ASTI Innsbruck","20:00-06:00; Dec 24, Dec 31 off"
"ASTi St. Johann",24/7
"Abend-Stadttaxi Purkersdorf","Mo-Sa 19:00-24:00"
"AktivTaxi Unterkohlstätten","Mi-Fr 8:10-11:00"
"Althofen Mobil","Mo-Fr 6:00-21:00; Sa 7:00-18:00; Su 07:00-18:00"
"Angerberger Mobil","Mo-Fr 8:00-12:00, 13:00-17:00; PH off"
"Anruf-Sammel-Taxi Klosterneuburg","Sa-So 02:00-05:00, PH 02:00-05:00"
"Anruf-Sammel-Taxi Losheim am See (D)",08:00-24:00
"Anruf-Sammel-Taxi Outlet Center Parndorf","Mo-Fr 8:25-20:20; Sa 8:10-18:20"
"Anruf-Sammeltaxi Breitenstein","Mo-Fr 8:30-20:00; PH off"
"Anruf-Sammeltaxi go & ko Montafon","Tu-Su 19:30-02:30, Fr-Su 19:30-04:00"
"AnrufSammelTaxi Klostertal","Fr, Sa 23:00-3:00"
"AnrufSammelTaxi St. Pantaleon-Erla",24/7
"Anrufbus Lustenau","Mo-Fr 13:00-20:00;PH off"
