Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"Ortsbus Hornstein","Mo 07:30-13.45; Th 07:30-13.45; Tu-We 08.00-13.45; Fr: 08.00-12.00"
"Ortsbus Murnau (D)","Mo-Fr 06:00-20:00"
"Ortstaxi Mannersdorf","Mo-Fr 07:00-18:00"
"P'Taxi Perchtoldsdorf",24/7
"PETA - Pettenbacher Anrufsammeltaxi","Mo-Fr 08:00-17:30; PH off"
PLUSBUS,"Mo-Fr 8:30-11:30"
"PRÄMobil Prägraten am Großvenediger","Mo-Fr 08:30-11:00, 13:00-16:30; PH off"
"Paudorf Mobil","Mo-Fr 7:45-19:45"
"PeXi - Mein Peggauer Taxi","Mo-Fr 8:30-18:00"
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",24/7
"Pedal-Ente St.Pölten","Apr 30-Oct 14 Mo-Fr 09:00-12:30, 14:00-18:00; Sa 09:00-12:30; PH off;"
"Postbus Shuttle Bleiburg","Mo-Fr 13:20-17:50"
"Postbus Shuttle Feldbach","Mo-Fr 7:30-13:00"
"Postbus Shuttle Gusental","Mo-Fr 06:00-22:00, Sa 08:00-22:00"
"Postbus Shuttle Liesingtal","Mo-Fr 07:00-21:00; Sa 09:00-14:00; PH off"
"Postbus Shuttle Mondseeland","Jul-Aug 07:00-22:00; Sep-Jun Su-Th, PH 07:00-20:00, Fr-Sa 07:00-22:00"
"Postbus Shuttle Ossiacher See",06:00-22:00
"Postbus Shuttle Techelsberg am Wörthersee","Sa,Su,PH 08:00-10:30,14:00-16:30"
"Postbus Shuttle Zukunftsraum Donau Gusen","Mo-Fr 06:00-22:00, Sa 08:00-22:00"
"Prontobussento (I)",07:30-20:30
"RUDi - Rufbus Unteres Drautal interkommunal","Mo-Su 08:00-22:00"
"RUFbus Semmering-Rax","May 26-Sep 30: 09:00-18:30"
RabnitzEggspress,"Mo,We,Fr: 8:00-11:00, 14:00-17:00"
"Reallabor Schorndorf (D)","Fr 20:19-0:49, Sa 13:19-05:19, Su 6:49-0:49"
"RegioFlink Reutte","Mo-Fr 06:30-21:30; Sa, Su, PH 07:30-20:30"
"RegioFlink Wattens","Mo-Fr 05:30-20:00"
RegioMOBIL,"Mo-Fr 06:00-20:00, Sa,So,PH 07:00-18:00"
"Ruf:mi Rufbus Mittelkärnten","Mo-Fr 06:00-22:00, Sa, So, PH 07:00-19:00"
"Rufbus Defereggental","Mo-Su 05:00-20:30"
"Rufbus Leoben","Mo-Fr 08:00-18:00; PH off"
"Rufbus Vösendorf","Mo-Fr 08:00-13:00,14:00-23:00; Sa 08:00-24:00; Su 09:00-11:00, 14:00-22:00; PH 09:00-10:00, 14:00-22:00"
"Rufbus Wängle-Höfen","Mo,Tu,Th 07:00-19:00, Fr 07:00-24:00, Sa 00:00-24:00;Su 0:00-07:00;PH off"
"Rufmi Gratwein-Straßengel","Mo-Fr 08:00-19:00; PH off"
"Ruftaxi Hochsölden",8:30-18:20
"Ruftaxi VRN (D)","Mo-Th 08:00-18:00; Fr-Sa 08:00-02:00"
SAM,"Mo-Su 06:00-20:00"
SPA-Mobil,"Mo-Fr 06:00-18:00"
"SPITAXI Mistelbach","Sa, So, PH 12:25-16:00"
"SSB Flex (D)","Su-Th 18:00-02:00; Fr, Sa 18:00-04:00"
"Salzkammergut Shuttle","Mo-Su 07:00-22:00"
"Salzkammergut-Shuttle Ausseerland","Mo-Su 07:00-22:00"
"Sammeltaxi Alberndorf",21:30-03:30
"Sammeltaxi Asten",01:00-03:30
"Sammeltaxi Hofkirchen",22:30-04:00
"Sammeltaxi Katsdorf",22:30-03:30
"Sammeltaxi Mödling","Mo-Fr 7:00-18:00"
"Sammeltaxi Ottensheim","Mo-Sa 23:30-03:30, Su & Ph 20:00-03:30"
"Sammeltaxi St. Florian","mo-su 21:30-04:00"
"Sammeltaxi Unterweitersdorf",22:30-01:40
"Sanft Mobil Werfenweng - Elois",08:00-23:00
