Bedarfsverkehr,Fahrten
"AST Krems",4.214
"Althofen Mobil",6.225
"Anrufsammeltaxi Roßleithen",171
"Anrufsammeltaxi „Wasti“ Wallern",907
"Bunter Verdl Lenzing",814
"Citytaxi Traiskirchen",13.148
"Engerwitzdorfer Sammeltaxi EST",441
"Gemeindebus Persenbeug-Gottsdorf",1.153
Gesäuse-Sammeltaxi,646
"Landbus Unterland - Anrufbus",6.754
"Loigom-Soifen Shuttle",532
"PRÄMobil Prägraten am Großvenediger",160
"Postbus Shuttle Gusental",6.678
"Postbus Shuttle Liesingtal",1.840
"Postbus Shuttle Mondseeland",1.093
"RegioFlink Wattens",4.108
RegioMOBIL,40.611
"Sammeltaxi Asten",62
"Sammeltaxi Ottensheim",506
"Sammeltaxi St. Florian",168
"Sammeltaxi Unterweitersdorf",21
"Seniorenmobil Tarrenz",1.266
"Seniorentaxi Kleinwalsertal",331
"Staxi Stams",822
"TUK TUK Kapelln",230
"Taufkirchen Mobil",4.350
"Weinmobil Südsteiermark",8.954
