Bedarfsverkehr,"Kosten je Fahrzeugkilometer"
"Angerberger Mobil","0,05"
"Assling Mobil","0,74"
"Bunter Verdl Lenzing","11,71"
"City Taxi St. Andrä-Wördern",1
"Dorfmobil Klaus","0,57"
"Dorfschattl Schattendorf","1,6"
"EMIL Ardagger","0,3"
Finkenstein:bewegt,"0,59"
"Gemeindebus Gerersdorf","0,39"
"Gemeindebus Meiseldorf","1,73"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
Gesäuse-Sammeltaxi,"2,03"
"Gmoabus Breitenbrunn","1,36"
"Gmoabus Purbach","1,06"
"Gmoabus Pöttsching","2,91"
"M.E. Taxi","0,84"
"Ortstaxi Mannersdorf","1,67"
PERGshuttle,"2,75"
"Rufbus Wängle-Höfen","0,21"
SPA-Mobil,"0,88"
"Sanft Mobil Werfenweng - Elois","2,17"
"Seniorenmobil Tarrenz","4,15"
"TUK TUK Kapelln","0,13"
