Bedarfsverkehr,Gemeinden,Beginn,Ende
"AST ""ENZO-Taxi"" Langenzersdorf",Langenzersdorf,2010-04-01,
"AST Frankenfels",Frankenfels,2018-08-06,2019-09-01
"AST Gloggnitz",Gloggnitz,2014-12-15,2023-12-10
"AST Leithaberge","Au am Leithaberge,Hof am Leithaberge,Mannersdorf am Leithagebirge",2017-12-01,2020-08-03
"AST Straning","Maissau,Straning-Grafenberg",2015-12-13,2017-06-30
"AST Südheide","Leopoldsdorf,Maria-Lanzendorf,Hennersdorf,Vösendorf",2006-07-01,2013-03-13
"AST Thayaland mobil","Dobersberg,Gastern,Groß-Siegharts,Kautzen,Thaya,Waldkirchen an der Thaya",2007-12-01,
"Anruf-Sammel-Taxi Klosterneuburg",Klosterneuburg,1989-01-01,2018-06-30
"Anruf-Sammel-Taxi Outlet Center Parndorf",Parndorf,2005-02-02,2022-12-31
"AnrufSammelTaxi Klostertal","Bludenz,Stallehr,Innerbraz,Dalaas,Klösterle",1991-12-01,2022-05-01
"Anrufbus Lustenau",Lustenau,2018-11-15,2020-12-24
"Anrufsammeltaxi 120T Tannheimertal","Reutte,Schattwald,Tannheim,Weißenbach am Lech",2021-12-12,2022-12-10
"Anschlusstaxi Thayaland mobil","Dobersberg,Gastern,Groß-Siegharts,Kautzen,Thaya,Waldkirchen an der Thaya,Göpfritz an der Wild",2007-12-01,
"Bürgermobil Neustift","Neustift im Mühlkreis",2018-04-18,
"Citytaxi Ansfelden",Ansfelden,,2010-12-31
"Citytaxi Köflach",Köflach,,2012-12-31
"Citytaxi Mürzzuschlag",Mürzzuschlag,1997-03-01,2018-08-31
"Citytaxi Ried im Innkreis","Ried im Innkreis",,
"Dorfmobil Moosdorf",Moosdorf,2013-01-14,2021-01-01
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl","Hellmonsödt,Sonnberg im Mühlkreis,Zwettl an der Rodl",2020-02-24,2020-03-13
"Eibiswalder Sammelbus",Eibiswald,,
"Einkaufs-Bus Bad Erlach","Bad Erlach",2010-01-01,2021-06-01
"Einkaufsbus Schwanenstadt",Schwanenstadt,,2020-03-31
"Falk Mobil",Falkenstein,2014-09-01,
"GRZ Shuttle","Feldkirchen bei Graz",2022-05-16,2022-08-31
"Gemeindetaxi Mölbling",Mölbling,,2022-01-01
"Gemeinschaftstaxi Burgauberg-Neudauberg",Burgauberg-Neudauberg,2010-01-01,
"Gmoa Taxi Mörbisch","Mörbisch am See",2016-01-11,2021-11-01
"Gmoabus Mörbisch","Mörbisch am See",2006-04-01,2016-01-10
Granittaxi,"Hofkirchen im Mühlkreis,Lembach im Mühlkreis,Niederkappel,Pfarrkirchen im Mühlkreis,Putzleinsdorf",2021-09-20,2022-04-14
"JuMobil Judenburg",Judenburg,2019-07-01,2022-07-31
"Jugendtaxi Katsdorf",Katsdorf,,
"Jugendtaxi St. Marienkirchen","St. Marienkirchen bei Schärding",,2021-01-01
KLANABus,"Klagenfurt am Wörthersee",2021-09-01,2021-12-31
"Lokal-Express Deutschlandsberg",Deutschlandsberg,2015-03-21,
"Maxi-Taxi Bregenz",Bregenz,2009-07-01,2013-03-31
"MeiBus Poysdorf",Poysdorf,2012-09-01,
"Mikro-ÖV Spital am Semmering","Spital am Semmering",2018-01-01,
Mürz-Mobil,Mürzzuschlag,2012-09-01,2013-07-30
"Nachtautobus Leopoldsdorf","Himberg,Leopoldsdorf",,2020-03-16
Nachtschwärmertaxi,Schwechat,,
"Narzissenjet Ausseerland","Altaussee,Bad Aussee,Grundlsee,Bad Mitterndorf",2015-05-01,2020-12-31
"Neusiedl'mobil (ne'mo')","Neusiedl am See",2006-12-01,2014-06-27
"Nightlife Sammeltaxi","Bruck an der Leitha,Schwechat",,
"OBus Bruck an der Mur","Bruck an der Mur",2017-05-02,2022-07-09
"Oberstadttaxi Bregenz",Bregenz,1994-10-01,
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",Peggau,,
"Postbus Shuttle Feldbach",Feldbach,,
"Postbus Shuttle Klopeiner See","Eberndorf,St. Kanzian am Klopeiner See,Völkermarkt",2018-08-01,2018-10-31
"SPITAXI Mistelbach","Angern an der March,Auersthal,Bad Pirawarth,Gänserndorf,Groß-Schweinbarth,Matzen-Raggendorf,Prottes,Schönkirchen-Reyersdorf,Strasshof an der Nordbahn,Weikendorf,Gaweinstal",2007-03-31,
"Sammeltaxi Hofkirchen","Hofkirchen im Traunkreis",,
Seen.Land.Fahrdienst,"Seekirchen am Wallersee",,
"Seniorentaxi Stadl-Paura",Stadl-Paura,2019-01-01,2022-12-31
"Taxi-Orange Reith bei Kitzbühel","Reith bei Kitzbühel",,
"ThA-XI - Dorftaxi Thaur",Thaur,,2022-12-31
"Thalheim ist mobil - Rufmobil ""TIMo""","Thalheim bei Wels",2015-05-01,
"VOmobil Lipizzanerheimat","Krottendorf-Gaisfeld,Ligist,Mooskirchen,Rosental an der Kainach,Sankt Martin am Wöllmißberg,Stallhofen,Voitsberg,Bärnbach,Edelschrott,Geistthal-Södingberg,Hirschegg-Pack,Kainach bei Voitsberg,Köflach,Maria Lankowitz,Söding-Sankt Johann",2021-04-01,2024-03-31
"WYli Waidhofen an der Ybbs","Waidhofen an der Ybbs",2013-04-06,2020-04-01
Wipptalshuttle,"Gschnitz,Navis,Schmirn,Trins,Vals,Obernberg am Brenner",,
"Zubringerverkehr Paudorf","Paudorf,Furth bei Göttweig",2015-12-13,2018-06-29
