Bedarfsverkehr,Betriebsbeginn,Betriebsende,"Betriebsdauer in Jahren"
"Falk Mobil","1. September 2014",,
Flux,,,
"GRZ Shuttle","16. Mai 2022","31. August 2022","0,3"
GUSTmobil,"1. Juli 2017","30. April 2024","6,8"
"GUSTmobil in Graz","14. Oktober 2019","23. Mai 2024","4,6"
"Gaberlunzie Bus (UK)","1. Januar 1999","31. Dezember 2001",3
"Gemeindetaxi Mölbling",,"1. Januar 2022",
"Gemeinschaftstaxi Burgauberg-Neudauberg","1. Januar 2010",,
"Gmoa Taxi Mörbisch","11. Januar 2016","1. November 2021","5,8"
"Gmoabus Mörbisch","1. April 2006","10. Januar 2016","9,8"
Granittaxi,"20. September 2021","14. April 2022","0,6"
"Graz Umgebung ISTmobil","1. Mai 2024","31. Mai 2024","0,1"
Jennersdorf-Taxi,"4. Mai 2017","31. August 2023","6,3"
"JuMobil Judenburg","1. Juli 2019","31. Juli 2022","3,1"
"Jugendtaxi Katsdorf",,,
"Jugendtaxi St. Marienkirchen",,"1. Januar 2021",
KLANABus,"1. September 2021","31. Dezember 2021","0,3"
"Kollibri (CH)","19. Oktober 2018","19. Oktober 2019",1
"Korneuburg ISTmobil","1. April 2015","31. Mai 2024","9,2"
"Kussbus (LU)","1. Februar 2018","6. März 2019","1,1"
"Kutsuplus (FI)",,"31. Dezember 2015",
"LAVanttal ISTmobil","16. April 2018","31. März 2023",5
"LILA – Link the Lakes","4. April 2022","31. Mai 2024","2,2"
LeibnitzMOBIL,"2. November 2015","30. Juni 2018","2,7"
"Leppävirta (FI)","1. Juni 2002","31. März 2003","0,8"
"Lokal-Express Deutschlandsberg","21. März 2015",,
"MOBIL Südwest","1. Juli 2018","30. Juni 2020",2
"Marchfeld ISTmobil","2. April 2024","31. Mai 2024","0,2"
"Marchfeld mobil","1. April 2019","31. März 2024",5
"Maxi-Taxi Bregenz","1. Juli 2009","31. März 2013","3,8"
"MeiBus Poysdorf","1. September 2012",,
"Mein Güssing Taxi",,"3. September 2023",
"MicroTransit (USA)",,,
"Mikro-ÖV Spital am Semmering","1. Januar 2018",,
"Mobilcard Krenglbach","22. September 2013","31. Dezember 2016","3,3"
"Mosti - AST Mostviertel",,"30. Juni 2023",
"Move Shuttle (D)",,,
Mürz-Mobil,"1. September 2012","30. Juli 2013","0,9"
"Nachtautobus Leopoldsdorf",,"16. März 2020",
"Nachtbusliner Niederndorferberg","1. Juni 2010","5. Juli 2019","9,1"
Nachtschwärmertaxi,,,
"Narzissenjet Ausseerland","1. Mai 2015","31. Dezember 2020","5,7"
"Neusiedl'mobil (ne'mo')","1. Dezember 2006","27. Juni 2014","7,6"
"Nightlife Sammeltaxi",,,
"OBus Bruck an der Mur","2. Mai 2017","9. Juli 2022","5,2"
"Oberstadttaxi Bregenz","1. Oktober 1994",,
"Ortsbus Hornstein","15. November 2002","1. September 2019","16,8"
PLUSBUS,"4. September 2017","3. September 2023",6
"PeXi - Mein Peggauer Taxi",,,
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",,,
