Bedarfsverkehr,"Kosten je Beförderungsfall",Betreiberkonstellation,Aktiv
"AST Krems","11,1",Taxiunternehmen,wahr
"AST Linz (Nacht-AST)","8,67",Taxiunternehmen,wahr
"AST Schwechat","5,93",Taxiunternehmen,wahr
"ASTi St. Johann","7,36",Taxiunternehmen,wahr
"Althofen Mobil","7,18",Verkehrsunternehmen,wahr
"Angerberger Mobil","0,34","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Anrufsammeltaxi „Wasti“ Wallern","23,43",Taxiunternehmen,wahr
"Assling Mobil","6,81","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Bunter Verdl Lenzing","26,04",Taxiunternehmen,wahr
"Bürgerbus Thomatal","6,36","Verein mit ehrenamtlichen Fahrer*innen",wahr
"City Taxi Eisenstadt","1,9",Taxiunternehmen,wahr
"City Taxi Enns","2,27",Taxiunternehmen,wahr
"City Taxi St. Andrä-Wördern","6,46",Taxiunternehmen,wahr
"CityAST Amstetten","5,59",Taxiunternehmen,wahr
"Citytaxi Leibnitz","2,27",Taxiunternehmen,falsch
"Citytaxi Wagna",3,Taxiunternehmen,falsch
"Dorfmobil Klaus","4,28","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMA-Bus Enzersdorf an der Fischa","4,7",Taxiunternehmen,wahr
"EMIL Ardagger","4,46","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Falk Mobil","15,77","Verein mit ehrenamtlichen Fahrer*innen",falsch
Finkenstein:bewegt,"6,38",Taxiunternehmen,wahr
"GMeinBus Trofaiach","4,14",Taxiunternehmen,wahr
"Gemeindebus Gerersdorf","3,05","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Meiseldorf","62,57","Verein mit bezahlten Fahrer*innen",wahr
"Gemeindebus Persenbeug-Gottsdorf","7,33","Verein mit ehrenamtlichen Fahrer*innen",wahr
Gesäuse-Sammeltaxi,"27,31",Taxiunternehmen,wahr
"Gmoabus Breitenbrunn","2,74","Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Mörbisch","4,9","Verein mit bezahlten Fahrer*innen",falsch
"Gmoabus Purbach","3,16","Verein mit bezahlten Fahrer*innen",wahr
"Gmoabus Pöttsching","10,2","Verein mit bezahlten Fahrer*innen",wahr
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44",Verkehrsunternehmen,wahr
"Landbus Unterland - Anrufbus","41,32",Verkehrsunternehmen,wahr
LeibnitzMOBIL,"9,41",Taxiunternehmen,falsch
"M.E. Taxi","3,38",Taxiunternehmen,wahr
"Mobilcard Krenglbach","6,83",Taxiunternehmen,falsch
"OBus Bruck an der Mur","18,16",Verkehrsunternehmen,falsch
"Ortstaxi Mannersdorf","2,31",Taxiunternehmen,wahr
PERGshuttle,"16,94",Verkehrsunternehmen,wahr
RabnitzEggspress,"37,34",Taxiunternehmen,falsch
"Rufbus Leoben","19,91",Verkehrsunternehmen,wahr
"Rufbus Wängle-Höfen","1,18","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Rufmi Gratwein-Straßengel","19,76",Taxiunternehmen,wahr
SPA-Mobil,"5,52","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sammeltaxi Alberndorf","25,34",Verkehrsunternehmen,wahr
"Sammeltaxi Asten","19,34",Taxiunternehmen,wahr
"Sammeltaxi Unterweitersdorf","20,73",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","6,41",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Nachtmobil","1,23","Verein mit bezahlten Fahrer*innen",falsch
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","4,91",Verkehrsunternehmen,falsch
"St. Georgen Mobil","7,98","Verein mit ehrenamtlichen Fahrer*innen",wahr
