Bedarfsverkehrsangebot,Software,Merkmale
"RUFbus Semmering-Rax","Postbus Shuttle",
"RegioFlink Reutte","Via Mobility Solutions",
"RegioFlink Wattens","Via Mobility Solutions",
RegioMOBIL,ITPRO,
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,
SAM,ITPRO,
"Salzkammergut Shuttle",FMS,
"TUK TUK Kapelln",EMILIO,
"VOR Flex Ebreichsdorf","Via Mobility Solutions",
"VOR Flex Mostviertel West","Via Mobility Solutions",
"WE MOVE Wölbling",Emobil.cc,
"WienMobil Hüpfer Donaustadt",Ioki,
"WienMobil Hüpfer Liesing",Cityway,
"ÖBB Transfer Baden","Postbus Shuttle",
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle",
